"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484219-20240302","TP Felipe","2024-03-02 11:00:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220","Treino Livre","1073743393","Bateria Única","Practice","2024-03-02 11:00:00 UTC","2024-03-02 12:54:56 UTC","PROVISIONAL","52","https://racehero.io/events/tp-felipe/results/1073743393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Léo","1","1","5","RWD","5","4","","","","0","16","14027.42","12","99.807","115.423","13.14","51.2","0","M3"
"Luiz","2","2","10","RWD","6","5","1.541","","1.541","2:05:40.823","30","21568.243","13","101.348","113.668","16.024","96.0","0","M2"
"Marcio","3","3","4","RWD","8","7","0.750","","2.291","6:56.3","25","14443.72","19","102.098","112.833","19.939","80.0","0","GT4"
"Beto","4","4","3","RWD","1","1","0.793","","3.084","1:59:14.235","9","21181.655","3","102.891","111.963","4.895","28.8","0","M3"
"Thiago","5","1","8","FWD","10","2","4.635","","7.719","0","9","13085.681","6","107.526","107.137","7.923","28.8","0","GTI"
"Felipe","6","5","2","RWD","4","3","1.403","","9.122","10 Laps","6","4615.218","6","108.929","105.757","14.977","19.200000000000003","0","M3"
"Cabeça","7","2","12","FWD","12","3","3.442","","12.564","2:04:25.768","52","20551.449","26","112.371","102.518","29.148","166.4","0","Gol"
"Cabeça","8","6","1","RWD","2","2","0.338","","12.902","9 Laps","7","8554.051","1","112.709","102.21","9.427","22.400000000000002","0","M3"
"Cabeça","9","7","11","RWD","11","9","1.784","","14.686","10 Laps","6","9305.873","2","114.493","100.618","7.428","19.200000000000003","0","M2"
"Edu/Paulo","10","3","7","FWD","3","1","1.291","","15.977","1:59:57.733","44","20283.414","27","115.784","99.496","24.99","140.8","0","SI"
"Maninho","11","8","9","RWD","7","6","13.353","","29.330","5 Laps","11","8663.431","7","129.137","89.208","14.627","35.2","0","911"
"Pedro","12","9","6","RWD","9","8","","","","16 Laps","0","2854.518","0","0.0","0.0","0.0","0.0","0","C63"
