"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147484962-20230415","2ª PRUEBA CTO.FACYL MASQUEKARTING","2023-04-15 07:45:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484968","KZ","1073746857","LIBRES 5 KZ","Practice","2023-04-15 14:15:00 UTC","2023-04-15 14:32:08 UTC","PROVISIONAL","15","https://racehero.io/events/2-prueba-cto-facyl-masquekarting/results/1073746857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"CHRISTIAN DOMINGUEZ SENDON","1","1","412","KZ","4","1","","","","0","15","756.64","13","48.163","86.706","82.787","17.4","0","SEIJOKART","SEIJOKART","TM"
"LINO COLLADO CASTAÑEDA","2","2","403","KZ","7","5","0.197","","0.197","1 Lap","14","728.342","8","48.36","86.352","80.27","16.24","0","ESCUDERIA DAKAR","CRG","TM"
"ALEJANDRO  ALVAREZ ROJO","3","3","402","KZ","10","7","0.010","","0.207","4.012","11","760.652","11","48.37","86.335","60.39","12.76","0","MERINDADES COMPETICION","SEIJOKART","VORTEX"
"GUILLERMO CARRERA GONZALEZ","4","1","417","KZ2","1","1","0.033","","0.240","0","14","719.446","12","48.403","86.276","81.263","16.24","0","ESCUDERIA SURCO","LENZOKART","LKE"
"FERNANDO  SILVA BLANCO","5","2","410","KZ2","3","3","0.136","","0.376","5.074","14","724.52","12","48.539","86.034","80.693","16.24","0","SEIJOKART","SEIJOKART","TM"
"ANDRES BLANCO GARCIA","6","4","406","KZ","8","6","0.040","","0.416","2 Laps","13","740.127","13","48.579","85.963","73.35","15.079999999999998","0","ESCUDERIA DAKAR","BIREL ART","TM"
"DIEGO GONZALEZ SOTO","7","3","419","KZ2","2","2","0.333","","0.749","4.97","14","724.416","8","48.912","85.378","80.705","16.24","0","A FERRO SPORT","LENZOKART","TM"
"DANIEL MONTOUTO ADRADOS","8","5","416","KZ","5","3","0.007","","0.756","8 Laps","7","380.061","3","48.919","85.366","76.914","8.12","0","ESCUDERIA DAKAR","BIREL ART","TM"
"ENDIKA SIMON FERNANDEZ","9","6","411","KZ","6","4","0.012","","0.768","7 Laps","8","727.248","8","48.931","85.345","45.938","9.28","0","ESCUDERIA DAKAR","BIREL ART","TM"
"XAVIER AMEZAGA VELAR","10","4","404","KZ2","9","4","0.474","","1.242","37.093","14","756.539","7","49.405","84.526","77.278","16.24","0","ESCUDERIA DAKAR","SEIJOKART","TM"
"JORGE SUAREZ GONZALEZ","11","5","408","KZ2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"DANIEL MONTOUTO ADRADOS","12","7","416","KZ","5","2","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","BIREL ART","TM"
