"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147484962-20230415","2ª PRUEBA CTO.FACYL MASQUEKARTING","2023-04-15 07:45:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484968","KZ","1073746854","LIBRES 2 KZ","Practice","2023-04-15 09:13:00 UTC","2023-04-15 09:26:37 UTC","PROVISIONAL","14","https://racehero.io/events/2-prueba-cto-facyl-masquekarting/results/1073746854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"CHRISTIAN DOMINGUEZ SENDON","1","1","412","KZ","8","6","","","","0","14","758.256","13","48.032","86.942","77.103","16.24","0","SEIJOKART","SEIJOKART","TM"
"GUILLERMO CARRERA GONZALEZ","2","1","417","KZ2","5","3","0.851","","0.851","0","9","510.068","8","48.883","85.428","73.684","10.44","0","ESCUDERIA SURCO","LENZOKART","LKE"
"ENDIKA SIMON FERNANDEZ","3","2","411","KZ","1","1","0.080","","0.931","5.396","14","763.652","8","48.963","85.289","76.558","16.24","0","ESCUDERIA DAKAR","BIREL ART","TM"
"XAVIER AMEZAGA VELAR","4","2","404","KZ2","2","1","0.751","","1.682","4:57.119","14","807.187","13","49.714","84.0","72.429","16.24","0","ESCUDERIA DAKAR","SEIJOKART","TM"
"DIEGO GONZALEZ SOTO","5","3","419","KZ2","4","2","0.583","","2.265","3:34.52","13","724.588","13","50.297","83.027","74.923","15.079999999999998","0","A FERRO SPORT","LENZOKART","TM"
"LINO COLLADO CASTAÑEDA","6","3","403","KZ","6","3","0.284","","2.549","1 Lap","13","730.113","12","50.581","82.561","74.356","15.079999999999998","0","ESCUDERIA DAKAR","CRG","TM"
"DANIEL MONTOUTO ADRADOS","7","4","416","KZ","7","5","0.042","","2.591","39.941","13","798.197","10","50.623","82.492","68.013","15.079999999999998","0","ESCUDERIA DAKAR","BIREL ART","TM"
"CESAR ALVAREZ GARCIA","8","5","409","KZ","3","2","0.607","","3.198","6 Laps","8","490.822","8","51.23","81.515","68.065","9.28","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"ANDRES BLANCO GARCIA","9","6","406","KZ","9","","0.204","","3.402","10 Laps","4","536.002","2","51.434","81.191","31.164","4.64","0","ESCUDERIA DAKAR","BIREL ART","TM"
"ALEJANDRO  ALVAREZ ROJO","10","7","402","KZ","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MERINDADES COMPETICION","SEIJOKART","VORTEX"
"JORGE SUAREZ GONZALEZ","11","4","408","KZ2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"FERNANDO  SILVA BLANCO","12","5","410","KZ2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","TM"
"DANIEL MONTOUTO ADRADOS","13","8","416","KZ","7","4","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","BIREL ART","TM"
