"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147484962-20230415","2ª PRUEBA CTO.FACYL MASQUEKARTING","2023-04-15 07:45:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484965","MINI","1073746830","OFICIALES CRONOMETRADOS MINI","Qualifying","2023-04-16 09:15:00 UTC","2023-04-16 09:49:41 UTC","PROVISIONAL","10","https://racehero.io/events/2-prueba-cto-facyl-masquekarting/results/1073746830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"MARTIN DEL POZO CORO","1","1","127","MINI","2","1","","","","0","10","609.5","5","56.665","73.696","68.515","11.6","0","SEIJOKART","SEIJOKART","IAME 60 CC"
"ALBA CUEVA GARCIA","2","2","110","MINI","3","2","0.088","","0.088","1.762","10","611.262","9","56.753","73.582","68.318","11.6","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"ANDRES CARCEDO PLAZA","3","3","163","MINI","18","7","0.127","","0.215","37.844","10","647.344","9","56.88","73.418","64.51","11.6","0","MERINDADES COMPETICION","BIREL ART","IAME 60 CC"
"KEVIN FERNANDEZ GARCIA","4","1","112","MINI NOVEL","10","6","0.038","","0.253","0","10","620.38","6","56.918","73.369","67.314","11.6","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
"RAFAEL SIMON VARELA","5","4","107","MINI","4","3","0.016","","0.269","1.424","10","610.924","8","56.934","73.348","68.355","11.6","0","AS PONTES MOTORSPORT","DAP","IAME 60 CC"
"ANGEL GARCIA MARTINEZ","6","5","122","MINI","5","4","0.301","","0.570","5.122","10","614.622","5","57.235","72.962","67.944","11.6","0","ANTONIO JOAQUIN GARCIA","TONYKART","IAME 60 CC"
"JUAN ALAMEDA GARCIA","7","2","124","MINI NOVEL","8","4","0.038","","0.608","0.351","10","620.731","5","57.273","72.914","67.276","11.6","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"ALVARO MAYOR SUAREZ","8","3","117","MINI NOVEL","6","2","0.340","","0.948","2.579","10","622.959","4","57.613","72.484","67.035","11.6","0","MERINDADES COMPETICION","ALONSOKART","IAME 60 CC"
"ALEX MUÑIZ CACHON","9","6","104","MINI","19","8","0.085","","1.033","45.753","10","655.253","5","57.698","72.377","63.731","11.6","0","100% KART","PAROLIN","IAME 60 CC"
"ALAIN ALONSO RODRIGUEZ ","10","7","120","MINI","14","6","0.025","","1.058","24.763","10","634.263","6","57.723","72.346","65.84","11.6","0","ZAMUDIO RACING","BIREL ART","IAME 60 CC"
"JOEL DE LAMO MELAN","11","4","125","MINI NOVEL","21","12","0.050","","1.108","39.68","10","660.06","4","57.773","72.283","63.267","11.6","0","ESCUDERIA DAKAR","BIREL ART","IAME 60 CC"
"DANIEL DEL MORAL RUBIALES","12","8","105","MINI","20","9","0.124","","1.232","1 Lap","9","608.231","5","57.897","72.128","61.792","10.44","0","100% KART","PAROLIN","IAME 60 CC"
"DARIO VELEZ CALVO","13","5","126","MINI NOVEL","9","5","0.016","","1.248","9.623","10","630.003","10","57.913","72.108","66.285","11.6","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
"ENOL PONTE GONZALEZ","14","6","119","MINI NOVEL","11","7","0.068","","1.316","12.048","10","632.428","10","57.981","72.024","66.031","11.6","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60 CC"
"NICOLAS CUE LORENZO","15","7","114","MINI NOVEL","7","3","0.180","","1.496","7.095","10","627.475","9","58.161","71.801","66.552","11.6","0","SQUADRA RACING","TONYKART","IAME 60 CC"
"IZARO GARCIA ENRIQUEZ","16","8","108","MINI NOVEL","1","1","0.120","","1.616","2.949","10","623.329","8","58.281","71.653","66.995","11.6","0","MERINDADES COMPETICION","GOLDKART","IAME 60 CC"
"DANIEL  GONZALEZ FERNANDEZ","17","9","106","MINI","13","5","1.430","","3.046","55.083","10","664.583","5","59.711","69.937","62.836","11.6","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"ALAN CARDONA MAZO","18","9","118","MINI NOVEL","12","8","0.029","","3.075","29.568","10","649.948","6","59.74","69.903","64.251","11.6","0","ESCUDERIA DAKAR","KART REPUBLIC","IAME 60 CC"
"ADRIAN  PORRES BARRIUSO","19","10","116","MINI NOVEL","15","9","0.186","","3.261","39.576","10","659.956","9","59.926","69.686","63.277","11.6","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME 60 CC"
"IKER ECHEVARRIA MARTINEZ","20","11","129","MINI NOVEL","16","10","0.099","","3.360","41.239","10","661.619","9","60.025","69.571","63.118","11.6","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
"MARCOS GARCIA GUERRA","21","12","109","MINI NOVEL","17","11","1.282","","4.642","1 Lap","9","614.508","7","61.307","68.116","61.161","10.44","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
