"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147484962-20230415","2ª PRUEBA CTO.FACYL MASQUEKARTING","2023-04-15 07:45:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484968","KZ","1073746862","2ª CARRERA KZ","Race","2023-04-16 11:10:00 UTC","2023-04-16 11:22:42 UTC","PROVISIONAL","15","https://racehero.io/events/2-prueba-cto-facyl-masquekarting/results/1073746862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"LINO COLLADO CASTAÑEDA","1","1","403","KZ","1","1","","","","0","15","735.076","10","48.446","86.199","85.216","17.4","0","ESCUDERIA DAKAR","CRG","TM"
"CHRISTIAN DOMINGUEZ SENDON","2","2","412","KZ","10","5","0.262","","0.262","0.262","15","735.338","10","48.163","86.706","85.185","17.4","0","SEIJOKART","SEIJOKART","TM"
"DIEGO GONZALEZ SOTO","3","1","419","KZ2","3","1","0.483","","0.745","0","15","735.821","10","48.213","86.616","85.129","17.4","0","A FERRO SPORT","LENZOKART","TM"
"ANDRES BLANCO GARCIA","4","3","406","KZ","6","4","0.929","","1.674","1.674","15","736.75","12","48.423","86.24","85.022","17.4","0","ESCUDERIA DAKAR","BIREL ART","TM"
"DANIEL MONTOUTO ADRADOS","5","4","416","KZ","2","2","3.210","","4.884","4.884","15","739.96","12","48.711","85.73","84.653","17.4","0","ESCUDERIA DAKAR","BIREL ART","TM"
"GUILLERMO CARRERA GONZALEZ","6","2","417","KZ2","4","2","0.106","","4.990","4.245","15","740.066","13","48.509","86.087","84.641","17.4","0","ESCUDERIA SURCO","LENZOKART","LKE"
"FERNANDO  SILVA BLANCO","7","3","410","KZ2","9","5","4.821","","9.811","9.066","15","744.887","6","48.781","85.607","84.093","17.4","0","SEIJOKART","SEIJOKART","TM"
"JORGE SUAREZ GONZALEZ","8","4","408","KZ2","7","3","1.975","","11.786","11.041","15","746.862","14","49.117","85.021","83.871","17.4","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"XAVIER AMEZAGA VELAR","9","5","404","KZ2","8","4","0.453","","12.239","11.494","15","747.315","11","48.987","85.247","83.82","17.4","0","ESCUDERIA DAKAR","SEIJOKART","TM"
"ALEJANDRO  ALVAREZ ROJO","10","5","402","KZ","5","3","10 Vueltas","","10 Vueltas","10 Laps","5","248.129","4","48.968","85.28","84.15","5.8","0","MERINDADES COMPETICION","SEIJOKART","VORTEX"
