"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147484962-20230415","2ª PRUEBA CTO.FACYL MASQUEKARTING","2023-04-15 07:45:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484964","ROOKIE","1073746816","LIBRES 4 ROOKIE","Practice","2023-04-15 14:00:00 UTC","2023-04-15 14:17:48 UTC","PROVISIONAL","11","https://racehero.io/events/2-prueba-cto-facyl-masquekarting/results/1073746816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE NUÑEZ PENA","1","1","11","ROOKIE","1","1","","","","0","11","736.136","7","63.348","65.922","62.402","12.76","0","RVS MOTORSPORT","TONYKART","VORTEX ROK"
"DANIEL LOPEZ GOMEZ","2","2","5","ROOKIE","7","7","0.416","","0.416","24.04","11","760.176","4","63.764","65.491","60.428","12.76","0","ESCUDERIA OURENSE","PAROLIN","VORTEX ROK"
"AROA  FERNANDEZ VAZQUEZ","3","3","8","ROOKIE","2","2","1.613","","2.029","26.404","11","762.54","4","65.377","63.876","60.241","12.76","0","RVS MOTORSPORT","FAKART","VORTEX ROK"
"LUCA RODRIGUEZ MERAYO","4","4","12","ROOKIE","9","9","0.664","","2.693","5 Laps","6","448.835","2","66.041","63.233","55.825","6.959999999999999","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"DAVID  PARRA AGUDO","5","5","22","ROOKIE","5","5","0.207","","2.900","42.849","11","778.985","9","66.248","63.036","58.969","12.76","0","ESCUDERIA DAKAR","EOS","VORTEX ROK"
"BRUNO ALVAREZ GARCIA","6","6","10","ROOKIE","3","3","0.318","","3.218","44.681","11","780.817","5","66.566","62.735","58.831","12.76","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"NICOLAS  FERNANDEZ LAGO","7","7","9","ROOKIE","4","4","0.135","","3.353","1 Lap","10","721.577","4","66.701","62.608","57.873","11.6","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"LUCAS TORRES BORJA","8","8","16","ROOKIE","13","13","0.182","","3.535","35.074","9","771.21","6","66.883","62.437","48.734","10.44","0","ESCUDERIA DAKAR","MARANELLO","VORTEX ROK"
"BRANDON ALONSO ALVAREZ","9","9","6","ROOKIE","8","8","0.355","","3.890","6 Laps","5","681.701","5","67.238","62.108","30.629","5.8","0","100% KART","TONYKART","VORTEX ROK"
"ENZO PRADA VIDAL","10","10","19","ROOKIE","12","12","0.657","","4.547","26.857","10","762.993","10","67.895","61.507","54.732","11.6","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"ELOY ZAPICO BARRERA","11","11","7","ROOKIE","6","6","0.484","","5.031","9.481","10","745.617","10","68.379","61.071","56.007","11.6","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","12","12","18","ROOKIE","10","10","0.386","","5.417","9.016","10","745.152","5","68.765","60.729","56.042","11.6","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"ELIAN GARCIA PACAS","13","13","21","ROOKIE","11","11","3.509","","8.926","45.588","10","781.724","8","72.274","57.78","53.42","11.6","0","ESCUDERIA DAKAR","GOLDKART","VORTEX ROK"
"ENZO FIGUEIREDO GONZALEZ","14","14","4","ROOKIE","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"JOEL CALVIN JORDI","15","15","17","ROOKIE","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
