"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147484962-20230415","2ª PRUEBA CTO.FACYL MASQUEKARTING","2023-04-15 07:45:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484964","ROOKIE","1073746822","2ª CARRERA ROOKIE","Race","2023-04-16 12:10:00 UTC","2023-04-16 12:19:35 UTC","PROVISIONAL","8","https://racehero.io/events/2-prueba-cto-facyl-masquekarting/results/1073746822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE NUÑEZ PENA","1","1","11","ROOKIE","1","1","","","","0","8","504.679","5","62.649","66.657","66.197","9.28","0","RVS MOTORSPORT","TONYKART","VORTEX ROK"
"DANIEL LOPEZ GOMEZ","2","2","5","ROOKIE","2","2","10.469","","10.469","10.469","8","515.148","4","63.128","66.151","64.851","9.28","0","ESCUDERIA OURENSE","PAROLIN","VORTEX ROK"
"ENZO FIGUEIREDO GONZALEZ","3","3","4","ROOKIE","4","4","4.094","","14.563","14.563","8","519.242","4","64.036","65.213","64.34","9.28","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"BRANDON ALONSO ALVAREZ","4","4","6","ROOKIE","12","12","7.423","","21.986","21.986","8","526.665","7","63.737","65.519","63.433","9.28","0","100% KART","TONYKART","VORTEX ROK"
"LUCA RODRIGUEZ MERAYO","5","5","12","ROOKIE","3","3","10.585","","32.571","32.571","8","537.25","6","65.32","63.931","62.183","9.28","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"AROA  FERNANDEZ VAZQUEZ","6","6","8","ROOKIE","5","5","12.382","","44.953","44.953","8","549.632","5","67.225","62.12","60.782","9.28","0","RVS MOTORSPORT","FAKART","VORTEX ROK"
"NICOLAS  FERNANDEZ LAGO","7","7","9","ROOKIE","9","9","3.538","","48.491","48.491","8","553.17","5","67.595","61.78","60.394","9.28","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","8","8","18","ROOKIE","7","7","0.216","","48.707","48.707","8","553.386","8","67.376","61.981","60.37","9.28","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"LUCAS TORRES BORJA","9","9","16","ROOKIE","6","6","2.001","","50.708","50.708","8","555.387","8","64.98","64.266","60.153","9.28","0","ESCUDERIA DAKAR","MARANELLO","VORTEX ROK"
"ELOY ZAPICO BARRERA","10","10","7","ROOKIE","11","11","11.788","","1:02.496","1:02.496","8","567.175","3","69.214","60.335","58.902","9.28","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
"BRUNO ALVAREZ GARCIA","11","11","10","ROOKIE","8","8","6.601","","1:09.097","1:09.097","8","573.776","4","69.686","59.926","58.225","9.28","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"DAVID  PARRA AGUDO","12","12","22","ROOKIE","10","10","2 Vueltas","","2 Vueltas","2 Laps","6","435.02","2","69.859","59.778","57.597","6.959999999999999","0","ESCUDERIA DAKAR","EOS","VORTEX ROK"
"ELIAN GARCIA PACAS","13","13","21","ROOKIE","13","13","1 Vuelta","","3 Vueltas","3 Laps","5","365.737","2","70.92","58.883","57.09","5.8","0","ESCUDERIA DAKAR","GOLDKART","VORTEX ROK"
"JOEL CALVIN JORDI","14","14","17","ROOKIE","14","14","2 Vueltas","","5 Vueltas","5 Laps","3","243.949","3","75.419","55.371","51.355","3.4799999999999995","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
"ENZO PRADA VIDAL","15","15","19","ROOKIE","0","","3 Vueltas","","8 Vueltas","8 Laps","0","1.51","0","0.0","0.0","0.0","0.0","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
