"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147484962-20230415","2ª PRUEBA CTO.FACYL MASQUEKARTING","2023-04-15 07:45:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484968","KZ","1073746861","1ª CARRERA KZ","Race","2023-04-16 09:30:00 UTC","2023-04-16 09:44:17 UTC","PROVISIONAL","15","https://racehero.io/events/2-prueba-cto-facyl-masquekarting/results/1073746861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"LINO COLLADO CASTAÑEDA","1","1","403","KZ","1","1","","","","0","15","832.229","7","48.257","86.537","75.268","17.4","0","ESCUDERIA DAKAR","CRG","TM"
"DIEGO GONZALEZ SOTO","2","1","419","KZ2","3","1","0.236","","0.236","0","15","832.465","11","47.76","87.437","75.246","17.4","0","A FERRO SPORT","LENZOKART","TM"
"ALEJANDRO  ALVAREZ ROJO","3","2","402","KZ","4","3","1.156","","1.392","1.392","15","833.621","13","48.336","86.395","75.142","17.4","0","MERINDADES COMPETICION","SEIJOKART","VORTEX"
"DANIEL MONTOUTO ADRADOS","4","3","416","KZ","2","2","0.445","","1.837","1.837","15","834.066","12","48.241","86.565","75.102","17.4","0","ESCUDERIA DAKAR","BIREL ART","TM"
"ANDRES BLANCO GARCIA","5","4","406","KZ","6","4","0.318","","2.155","2.155","15","834.384","12","48.232","86.582","75.073","17.4","0","ESCUDERIA DAKAR","BIREL ART","TM"
"FERNANDO  SILVA BLANCO","6","2","410","KZ2","7","3","7.688","","9.843","9.607","15","842.072","12","48.583","85.956","74.388","17.4","0","SEIJOKART","SEIJOKART","TM"
"JORGE SUAREZ GONZALEZ","7","3","408","KZ2","5","2","1.659","","11.502","11.266","15","843.731","14","48.891","85.414","74.242","17.4","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"XAVIER AMEZAGA VELAR","8","4","404","KZ2","8","4","0.588","","12.090","11.854","15","844.319","11","48.745","85.67","74.19","17.4","0","ESCUDERIA DAKAR","SEIJOKART","TM"
"GUILLERMO CARRERA GONZALEZ","9","5","417","KZ2","0","","15 Vueltas","","15 Vueltas","15 Laps","0","101.436","0","0.0","0.0","0.0","0.0","0","ESCUDERIA SURCO","LENZOKART","LKE"
"CHRISTIAN DOMINGUEZ SENDON","10","5","412","KZ","0","","0.747","","15 Vueltas","15 Laps","0","102.183","0","0.0","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","TM"
