"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147484962-20230415","2ª PRUEBA CTO.FACYL MASQUEKARTING","2023-04-15 07:45:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484967","SENIOR","1073746843","LIBRES 1 SENIOR","Practice","2023-04-15 08:00:00 UTC","2023-04-15 08:11:55 UTC","PROVISIONAL","13","https://racehero.io/events/2-prueba-cto-facyl-masquekarting/results/1073746843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"TOMAS MORAL SAEZ","1","1","308","SENIOR","7","","","","","0","10","716.516","7","51.816","80.593","58.282","11.6","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME X30 SE"
"MATEO GARCIA GUERRA","2","2","310","SENIOR","2","2","0.039","","0.039","36.942","13","753.458","13","51.855","80.532","72.052","15.079999999999998","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"ELOY ECHAVE","3","1","241","SABADO","4","1","0.055","","0.094","0","12","749.783","12","51.91","80.447","66.835","13.919999999999998","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"MARCO FERNANDEZ DIGON","4","3","321","SENIOR","5","","0.262","","0.356","23.936","12","740.452","7","52.172","80.043","67.678","13.919999999999998","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","5","4","324","SENIOR","1","1","0.075","","0.431","40.224","13","756.74","10","52.247","79.928","71.739","15.079999999999998","0","SEIJOKART","SEIJOKART","IAME X30 SE"
"JAVIER CONEJERO GINES","6","5","307","SENIOR","8","","0.081","","0.512","2 Laps","8","678.55","6","52.328","79.804","49.234","9.28","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"LANDER RUBIO EIZAGUIRRE","7","6","323","SENIOR","3","3","0.109","","0.621","44.18","11","760.696","6","52.437","79.638","60.387","12.76","0","100% KART","TONYKART","IAME X30 SE"
"ALEJANDRO FERNANDEZ DIGON","8","7","318","SENIOR","6","","0.583","","1.204","11.259","11","727.775","9","53.02","78.763","63.118","12.76","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"SAUL NEBREDA MARTINEZ","9","8","305","SENIOR","11","","2.994","","4.198","23.074","6","739.59","6","56.014","74.553","33.878","6.959999999999999","0","100% KART","TONYKART","IAME X30 SE"
"VERA  BOUZA TORRENTE","10","9","320","SENIOR","9","","2.541","","6.739","11.874","4","728.39","4","58.555","71.318","22.933","4.64","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","11","10","317","SENIOR","9","","4.309","","11.048","8.495","6","725.011","4","62.864","66.429","34.559","6.959999999999999","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"MANUEL PEREZ GARCIA","12","11","309","SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","GOLDKART","IAME X30 SE"
"LUIS FERNANDEZ GARCIA","13","12","312","SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"EDUARDO BOLADO YONTE*","14","13","315","SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"GUILLERMO DELGADO MARTINEZ-ACITORES","15","14","319","SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME X30 SE"
"FRANCISCO RODRIGUEZ MATEOS*","16","15","322","SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"LUIS QUINTANA BRAVO","17","16","325","SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","TB-KART","IAME X30 SE"
