"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147484962-20230415","2ª PRUEBA CTO.FACYL MASQUEKARTING","2023-04-15 07:45:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484967","SENIOR","1073746849","WARM UP SENIOR","Practice","2023-04-16 07:28:00 UTC","2023-04-16 07:37:34 UTC","PROVISIONAL","11","https://racehero.io/events/2-prueba-cto-facyl-masquekarting/results/1073746849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"TOMAS MORAL SAEZ","1","1","308","SENIOR","4","4","","","","0","11","608.185","10","50.628","82.484","75.53","12.76","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME X30 SE"
"MATEO GARCIA GUERRA","2","2","310","SENIOR","14","14","0.079","","0.079","0 Laps","11","600.901","10","50.707","82.355","76.445","12.76","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","3","3","324","SENIOR","1","1","0.395","","0.474","0 Laps","11","607.698","9","51.102","81.719","75.59","12.76","0","SEIJOKART","SEIJOKART","IAME X30 SE"
"LUIS FERNANDEZ GARCIA","4","4","312","SENIOR","11","11","0.029","","0.503","6 Laps","5","281.378","5","51.131","81.673","74.206","5.8","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"LANDER RUBIO EIZAGUIRRE","5","5","323","SENIOR","8","8","0.243","","0.746","7 Laps","4","226.354","3","51.374","81.286","73.796","4.64","0","100% KART","TONYKART","IAME X30 SE"
"LUIS QUINTANA BRAVO","6","6","325","SENIOR","9","9","0.036","","0.782","7.784","11","615.969","11","51.41","81.229","74.575","12.76","0","ESCUDERIA DAKAR","TB-KART","IAME X30 SE"
"EDUARDO BOLADO YONTE*","7","7","315","SENIOR","2","2","0.026","","0.808","8.185","11","616.37","11","51.436","81.188","74.527","12.76","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"ALEJANDRO FERNANDEZ DIGON","8","8","318","SENIOR","6","6","0.136","","0.944","0 Laps","11","606.792","11","51.572","80.974","75.703","12.76","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"JAVIER CONEJERO GINES","9","9","307","SENIOR","5","5","0.061","","1.005","6 Laps","5","278.858","5","51.633","80.879","74.877","5.8","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"MARCO FERNANDEZ DIGON","10","10","321","SENIOR","7","7","0.093","","1.098","0 Laps","11","608.092","9","51.726","80.733","75.541","12.76","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"FRANCISCO RODRIGUEZ MATEOS*","11","11","322","SENIOR","15","15","0.145","","1.243","3.596","11","611.781","11","51.871","80.507","75.086","12.76","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"GUILLERMO DELGADO MARTINEZ-ACITORES","12","12","319","SENIOR","10","10","0.006","","1.249","6 Laps","5","280.787","5","51.877","80.498","74.362","5.8","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","13","13","317","SENIOR","13","13","0.205","","1.454","3 Laps","8","454.922","5","52.082","80.181","73.437","9.28","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"VERA  BOUZA TORRENTE","14","14","320","SENIOR","3","3","0.306","","1.760","17.008","10","625.193","10","52.388","79.713","66.795","11.6","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"SAUL NEBREDA MARTINEZ","15","15","305","SENIOR","16","","1.261","","3.021","5 Laps","6","465.975","6","53.649","77.839","53.771","6.959999999999999","0","100% KART","TONYKART","IAME X30 SE"
"MANUEL PEREZ GARCIA","16","16","309","SENIOR","12","12","0.109","","3.130","6 Laps","5","305.35","4","53.758","77.681","68.381","5.8","0","ESCUDERIA DAKAR","GOLDKART","IAME X30 SE"
