"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147484962-20230415","2ª PRUEBA CTO.FACYL MASQUEKARTING","2023-04-15 07:45:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484968","KZ","1073746859","WARM UP KZ","Practice","2023-04-16 07:15:00 UTC","2023-04-16 07:25:01 UTC","PROVISIONAL","12","https://racehero.io/events/2-prueba-cto-facyl-masquekarting/results/1073746859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"CHRISTIAN DOMINGUEZ SENDON","1","1","412","KZ","1","1","","","","0","12","634.716","11","48.109","86.803","78.952","13.919999999999998","0","SEIJOKART","SEIJOKART","TM"
"LINO COLLADO CASTAÑEDA","2","2","403","KZ","6","3","0.531","","0.531","3 Laps","9","627.051","9","48.64","85.855","59.938","10.44","0","ESCUDERIA DAKAR","CRG","TM"
"DANIEL MONTOUTO ADRADOS","3","3","416","KZ","8","4","0.001","","0.532","28.179","11","662.895","7","48.641","85.853","69.296","12.76","0","ESCUDERIA DAKAR","BIREL ART","TM"
"FERNANDO  SILVA BLANCO","4","1","410","KZ2","2","1","0.311","","0.843","0","11","598.535","7","48.952","85.308","76.747","12.76","0","SEIJOKART","SEIJOKART","TM"
"GUILLERMO CARRERA GONZALEZ","5","2","417","KZ2","5","3","0.016","","0.859","26.619","11","625.154","9","48.968","85.28","73.479","12.76","0","ESCUDERIA SURCO","LENZOKART","LKE"
"ANDRES BLANCO GARCIA","6","4","406","KZ","4","2","0.446","","1.305","2 Laps","10","621.815","8","49.414","84.51","67.158","11.6","0","ESCUDERIA DAKAR","BIREL ART","TM"
"XAVIER AMEZAGA VELAR","7","3","404","KZ2","3","2","0.385","","1.690","41.693","11","640.228","11","49.799","83.857","71.749","12.76","0","ESCUDERIA DAKAR","SEIJOKART","TM"
"DIEGO GONZALEZ SOTO","8","4","419","KZ2","7","4","0.049","","1.739","2 Laps","9","519.761","7","49.848","83.775","72.31","10.44","0","A FERRO SPORT","LENZOKART","TM"
"ALEJANDRO  ALVAREZ ROJO","9","5","402","KZ","9","5","0.069","","1.808","6 Laps","6","393.915","4","49.917","83.659","63.608","6.959999999999999","0","MERINDADES COMPETICION","SEIJOKART","VORTEX"
"JORGE SUAREZ GONZALEZ","10","5","408","KZ2","10","","8.047","","9.855","6 Laps","5","576.886","4","57.964","72.045","36.194","5.8","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"ENDIKA SIMON FERNANDEZ","11","6","411","KZ","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","BIREL ART","TM"
