"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147484962-20230415","2ª PRUEBA CTO.FACYL MASQUEKARTING","2023-04-15 07:45:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484968","KZ","1073746860","OFICIALES CRONOMETRADOS KZ","Qualifying","2023-04-16 08:15:00 UTC","2023-04-16 08:47:11 UTC","PROVISIONAL","12","https://racehero.io/events/2-prueba-cto-facyl-masquekarting/results/1073746860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"LINO COLLADO CASTAÑEDA","1","1","403","KZ","6","3","","","","0","11","591.025","8","47.773","87.413","77.723","12.76","0","ESCUDERIA DAKAR","CRG","TM"
"CHRISTIAN DOMINGUEZ SENDON","2","2","412","KZ","1","1","0.015","","0.015","1 Lap","10","525.248","9","47.788","87.386","79.505","11.6","0","SEIJOKART","SEIJOKART","TM"
"DANIEL MONTOUTO ADRADOS","3","3","416","KZ","8","4","0.225","","0.240","24.179","11","615.204","11","48.013","86.976","74.668","12.76","0","ESCUDERIA DAKAR","BIREL ART","TM"
"DIEGO GONZALEZ SOTO","4","1","419","KZ2","10","5","0.103","","0.343","0","8","467.884","4","48.116","86.79","71.402","9.28","0","A FERRO SPORT","LENZOKART","TM"
"GUILLERMO CARRERA GONZALEZ","5","2","417","KZ2","3","1","0.083","","0.426","2:40.359","12","628.243","8","48.199","86.641","79.765","13.919999999999998","0","ESCUDERIA SURCO","LENZOKART","LKE"
"ALEJANDRO  ALVAREZ ROJO","6","4","402","KZ","9","5","0.031","","0.457","3 Laps","8","447.325","5","48.23","86.585","74.684","9.28","0","MERINDADES COMPETICION","SEIJOKART","VORTEX"
"ANDRES BLANCO GARCIA","7","5","406","KZ","2","2","0.077","","0.534","53.636","12","644.661","7","48.307","86.447","77.734","13.919999999999998","0","ESCUDERIA DAKAR","BIREL ART","TM"
"JORGE SUAREZ GONZALEZ","8","3","408","KZ2","5","3","0.257","","0.791","2:19.99","10","607.874","10","48.564","85.99","68.698","11.6","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"FERNANDO  SILVA BLANCO","9","4","410","KZ2","4","2","0.145","","0.936","2:58.048","12","645.932","10","48.709","85.734","77.581","13.919999999999998","0","SEIJOKART","SEIJOKART","TM"
"XAVIER AMEZAGA VELAR","10","5","404","KZ2","7","4","0.052","","0.988","2:21.131","11","609.015","10","48.761","85.642","75.427","12.76","0","ESCUDERIA DAKAR","SEIJOKART","TM"
