"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147484962-20230415","2ª PRUEBA CTO.FACYL MASQUEKARTING","2023-04-15 07:45:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484967","SENIOR","1073746845","LIBRES 3 SENIOR","Practice","2023-04-15 10:56:00 UTC","2023-04-15 11:07:42 UTC","PROVISIONAL","14","https://racehero.io/events/2-prueba-cto-facyl-masquekarting/results/1073746845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ELOY ECHAVE","1","1","241","SABADO","2","1","","","","0","14","745.395","12","50.489","82.711","78.434","16.24","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"LUIS FERNANDEZ GARCIA","2","1","312","SENIOR","8","7","0.011","","0.011","0","13","707.996","5","50.5","82.693","76.678","15.079999999999998","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"TOMAS MORAL SAEZ","3","2","308","SENIOR","3","2","0.008","","0.019","44.653","14","752.649","9","50.508","82.68","77.678","16.24","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME X30 SE"
"MATEO GARCIA GUERRA","4","3","310","SENIOR","1","1","0.058","","0.077","22.018","12","730.014","12","50.566","82.585","68.645","13.919999999999998","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","5","4","324","SENIOR","6","5","0.157","","0.234","1:02.095","13","770.091","5","50.723","82.33","70.496","15.079999999999998","0","SEIJOKART","SEIJOKART","IAME X30 SE"
"GUILLERMO DELGADO MARTINEZ-ACITORES","6","5","319","SENIOR","7","6","0.137","","0.371","20.594","12","728.59","5","50.86","82.108","68.779","13.919999999999998","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME X30 SE"
"EDUARDO BOLADO YONTE*","7","6","315","SENIOR","15","14","0.177","","0.548","42.414","13","750.41","10","51.037","81.823","72.344","15.079999999999998","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"LANDER RUBIO EIZAGUIRRE","8","7","323","SENIOR","9","8","0.020","","0.568","53.048","14","761.044","5","51.057","81.791","76.821","16.24","0","100% KART","TONYKART","IAME X30 SE"
"JAVIER CONEJERO GINES","9","8","307","SENIOR","4","3","0.161","","0.729","14.169","13","722.165","10","51.218","81.534","75.174","15.079999999999998","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","10","9","317","SENIOR","10","9","0.076","","0.805","1:03.811","14","771.807","5","51.294","81.413","75.75","16.24","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"LUIS QUINTANA BRAVO","11","10","325","SENIOR","16","15","0.138","","0.943","45.384","13","753.38","10","51.432","81.195","72.059","15.079999999999998","0","ESCUDERIA DAKAR","TB-KART","IAME X30 SE"
"ALEJANDRO FERNANDEZ DIGON","12","11","318","SENIOR","12","11","0.061","","1.004","14.783","13","722.779","10","51.493","81.098","75.11","15.079999999999998","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"MANUEL PEREZ GARCIA","13","12","309","SENIOR","5","4","0.248","","1.252","9.48","13","717.476","12","51.741","80.71","75.665","15.079999999999998","0","ESCUDERIA DAKAR","GOLDKART","IAME X30 SE"
"MARCO FERNANDEZ DIGON","14","13","321","SENIOR","17","16","0.256","","1.508","3 Laps","10","590.548","7","51.997","80.312","70.714","11.6","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"VERA  BOUZA TORRENTE","15","14","320","SENIOR","14","13","0.011","","1.519","26.95","13","734.946","11","52.008","80.295","73.867","15.079999999999998","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"FRANCISCO RODRIGUEZ MATEOS*","16","15","322","SENIOR","13","12","0.260","","1.779","1:00.652","10","768.648","10","52.268","79.896","54.329","11.6","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"SAUL NEBREDA MARTINEZ","17","16","305","SENIOR","11","10","0.166","","1.945","29.963","13","737.959","10","52.434","79.643","73.565","15.079999999999998","0","100% KART","TONYKART","IAME X30 SE"
