"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147484962-20230415","2ª PRUEBA CTO.FACYL MASQUEKARTING","2023-04-15 07:45:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484967","SENIOR","1073746847","LIBRES 5 SENIOR","Practice","2023-04-15 14:30:00 UTC","2023-04-15 14:45:48 UTC","PROVISIONAL","14","https://racehero.io/events/2-prueba-cto-facyl-masquekarting/results/1073746847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"LUCAS MERLAN JIMENEZ","1","1","317","SENIOR","14","","","","","0","12","749.677","10","50.473","82.737","66.845","13.919999999999998","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"TOMAS MORAL SAEZ","2","2","308","SENIOR","13","12","0.110","","0.110","-1 Laps","13","717.801","8","50.583","82.557","75.631","15.079999999999998","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME X30 SE"
"MATEO GARCIA GUERRA","3","3","310","SENIOR","10","9","0.072","","0.182","15.82","13","765.497","12","50.655","82.44","70.919","15.079999999999998","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"ELOY ECHAVE","4","1","241","SABADO","9","1","0.135","","0.317","0","12","731.145","6","50.79","82.221","68.539","13.919999999999998","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","5","4","324","SENIOR","6","6","0.216","","0.533","10.771","14","760.448","11","51.006","81.873","76.881","16.24","0","SEIJOKART","SEIJOKART","IAME X30 SE"
"EDUARDO BOLADO YONTE*","6","5","315","SENIOR","3","3","0.106","","0.639","-1 Laps","13","719.921","8","51.112","81.703","75.408","15.079999999999998","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"GUILLERMO DELGADO MARTINEZ-ACITORES","7","6","319","SENIOR","8","8","0.083","","0.722","0 Laps","12","717.622","12","51.195","81.57","69.831","13.919999999999998","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME X30 SE"
"FRANCISCO RODRIGUEZ MATEOS*","8","7","322","SENIOR","11","10","0.035","","0.757","3 Laps","9","592.138","5","51.23","81.515","63.472","10.44","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"JAVIER CONEJERO GINES","9","8","307","SENIOR","1","1","0.164","","0.921","0 Laps","12","653.537","8","51.394","81.255","76.678","13.919999999999998","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"LUIS QUINTANA BRAVO","10","9","325","SENIOR","7","7","0.263","","1.184","-1 Laps","13","734.389","11","51.657","80.841","73.923","15.079999999999998","0","ESCUDERIA DAKAR","TB-KART","IAME X30 SE"
"ALEJANDRO FERNANDEZ DIGON","11","10","318","SENIOR","4","4","0.302","","1.486","2 Laps","10","567.474","5","51.959","80.371","73.589","11.6","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"MANUEL PEREZ GARCIA","12","11","309","SENIOR","12","11","0.015","","1.501","0 Laps","12","680.645","10","51.974","80.348","73.624","13.919999999999998","0","ESCUDERIA DAKAR","GOLDKART","IAME X30 SE"
"MARCO FERNANDEZ DIGON","13","12","321","SENIOR","5","5","0.541","","2.042","7 Laps","5","306.541","4","52.515","79.52","68.115","5.8","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"VERA  BOUZA TORRENTE","14","13","320","SENIOR","2","2","0.457","","2.499","15.175","7","764.852","6","52.972","78.834","38.219","8.12","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"SAUL NEBREDA MARTINEZ","15","14","305","SENIOR","15","","0.204","","2.703","5 Laps","7","677.416","4","53.176","78.532","43.152","8.12","0","100% KART","TONYKART","IAME X30 SE"
"LUIS FERNANDEZ GARCIA","16","15","312","SENIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"LANDER RUBIO EIZAGUIRRE","17","16","323","SENIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","100% KART","TONYKART","IAME X30 SE"
