"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147484962-20230415","2ª PRUEBA CTO.FACYL MASQUEKARTING","2023-04-15 07:45:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484965","MINI","1073746829","WARM UP MINI","Practice","2023-04-16 08:07:00 UTC","2023-04-16 08:31:59 UTC","PROVISIONAL","10","https://racehero.io/events/2-prueba-cto-facyl-masquekarting/results/1073746829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ALBA CUEVA GARCIA","1","1","110","MINI","8","5","","","","0","10","620.128","9","56.982","73.286","67.341","11.6","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"MARTIN DEL POZO CORO","2","2","127","MINI","9","6","0.218","","0.218","0 Laps","10","619.861","7","57.2","73.007","67.37","11.6","0","SEIJOKART","SEIJOKART","IAME 60 CC"
"ANDRES CARCEDO PLAZA","3","3","163","MINI","19","9","0.005","","0.223","34.371","9","654.499","7","57.205","73.001","57.424","10.44","0","MERINDADES COMPETICION","BIREL ART","IAME 60 CC"
"JUAN ALAMEDA GARCIA","4","1","124","MINI NOVEL","5","2","0.001","","0.224","0","10","622.748","10","57.206","72.999","67.058","11.6","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"RAFAEL SIMON VARELA","5","4","107","MINI","2","2","0.400","","0.624","0 Laps","10","619.61","10","57.606","72.492","67.397","11.6","0","AS PONTES MOTORSPORT","DAP","IAME 60 CC"
"ANGEL GARCIA MARTINEZ","6","5","122","MINI","1","1","0.192","","0.816","23.347","8","643.475","4","57.798","72.252","51.918","9.28","0","ANTONIO JOAQUIN GARCIA","TONYKART","IAME 60 CC"
"ALVARO MAYOR SUAREZ","7","2","117","MINI NOVEL","7","3","0.035","","0.851","1 Lap","9","620.745","8","57.833","72.208","60.547","10.44","0","MERINDADES COMPETICION","ALONSOKART","IAME 60 CC"
"JOEL DE LAMO MELAN","8","3","125","MINI NOVEL","21","12","0.022","","0.873","31.656","10","654.404","8","57.855","72.18","63.814","11.6","0","ESCUDERIA DAKAR","BIREL ART","IAME 60 CC"
"ALEX MUÑIZ CACHON","9","6","104","MINI","6","4","0.084","","0.957","7.498","10","627.626","9","57.939","72.076","66.536","11.6","0","100% KART","PAROLIN","IAME 60 CC"
"DANIEL DEL MORAL RUBIALES","10","7","105","MINI","3","3","0.007","","0.964","1 Lap","9","610.123","9","57.946","72.067","61.601","10.44","0","100% KART","PAROLIN","IAME 60 CC"
"IZARO GARCIA ENRIQUEZ","11","4","108","MINI NOVEL","20","11","0.060","","1.024","26.361","10","649.109","9","58.006","71.993","64.334","11.6","0","MERINDADES COMPETICION","GOLDKART","IAME 60 CC"
"ALAIN ALONSO RODRIGUEZ ","12","8","120","MINI","11","7","0.372","","1.396","21.023","10","641.151","7","58.378","71.534","65.133","11.6","0","ZAMUDIO RACING","BIREL ART","IAME 60 CC"
"KEVIN FERNANDEZ GARCIA","13","5","112","MINI NOVEL","13","6","0.244","","1.640","18.845","10","641.593","10","58.622","71.236","65.088","11.6","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
"ALAN CARDONA MAZO","14","6","118","MINI NOVEL","15","8","0.728","","2.368","30.973","10","653.721","9","59.35","70.362","63.88","11.6","0","ESCUDERIA DAKAR","KART REPUBLIC","IAME 60 CC"
"ENOL PONTE GONZALEZ","15","7","119","MINI NOVEL","17","10","0.426","","2.794","31.5","10","654.248","10","59.776","69.861","63.829","11.6","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60 CC"
"ADRIAN  PORRES BARRIUSO","16","8","116","MINI NOVEL","16","9","0.083","","2.877","34.742","10","657.49","8","59.859","69.764","63.514","11.6","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME 60 CC"
"DANIEL  GONZALEZ FERNANDEZ","17","9","106","MINI","18","8","0.310","","3.187","1 Lap","9","605.221","8","60.169","69.405","62.1","10.44","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"NICOLAS CUE LORENZO","18","9","114","MINI NOVEL","4","1","0.105","","3.292","8 Laps","2","158.577","1","60.274","69.284","52.668","2.32","0","SQUADRA RACING","TONYKART","IAME 60 CC"
"DARIO VELEZ CALVO","19","10","126","MINI NOVEL","14","7","0.328","","3.620","7 Laps","3","229.324","3","60.602","68.909","54.63","3.4799999999999995","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
"MARCOS GARCIA GUERRA","20","11","109","MINI NOVEL","10","4","0.324","","3.944","1 Lap","9","615.433","8","60.926","68.542","61.069","10.44","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
"IKER ECHEVARRIA MARTINEZ","21","12","129","MINI NOVEL","12","5","0.183","","4.127","13.605","9","636.353","5","61.109","68.337","59.062","10.44","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
"ALEJANDRO MENDEZ MENDEZ","22","13","121","MINI NOVEL","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ALEJANDRO MENDEZ RODRIGUEZ","FAKART","IAME 60 CC"
"CRISTIAN ARDINES GONZALEZ","23","14","128","MINI NOVEL","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CANDAS COMPETICION","PAROLIN","IAME 60 CC"
