"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147484962-20230415","2ª PRUEBA CTO.FACYL MASQUEKARTING","2023-04-15 07:45:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484967","SENIOR","1073746846","LIBRES 4 SENIOR","Practice","2023-04-15 13:15:00 UTC","2023-04-15 13:26:56 UTC","PROVISIONAL","14","https://racehero.io/events/2-prueba-cto-facyl-masquekarting/results/1073746846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"TOMAS MORAL SAEZ","1","1","308","SENIOR","2","2","","","","0","14","765.114","10","50.375","82.898","76.412","16.24","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME X30 SE"
"MATEO GARCIA GUERRA","2","2","310","SENIOR","4","4","0.162","","0.162","1 Lap","13","725.812","9","50.537","82.633","74.796","15.079999999999998","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"LUIS FERNANDEZ GARCIA","3","3","312","SENIOR","6","5","0.146","","0.308","0 Laps","14","738.983","12","50.683","82.394","79.114","16.24","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"ELOY ECHAVE","4","1","241","SABADO","5","1","0.073","","0.381","0","13","692.015","8","50.756","82.276","78.449","15.079999999999998","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","5","4","324","SENIOR","3","3","0.163","","0.544","0 Laps","14","738.335","10","50.919","82.013","79.184","16.24","0","SEIJOKART","SEIJOKART","IAME X30 SE"
"GUILLERMO DELGADO MARTINEZ-ACITORES","6","5","319","SENIOR","1","1","0.033","","0.577","1 Lap","13","739.983","4","50.952","81.959","73.364","15.079999999999998","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME X30 SE"
"LANDER RUBIO EIZAGUIRRE","7","6","323","SENIOR","16","","0.083","","0.660","3 Laps","11","739.302","7","51.035","81.826","62.134","12.76","0","100% KART","TONYKART","IAME X30 SE"
"EDUARDO BOLADO YONTE*","8","7","315","SENIOR","8","7","","","0.660","2 Laps","12","729.36","11","51.035","81.826","68.707","13.919999999999998","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"JAVIER CONEJERO GINES","9","8","307","SENIOR","11","10","0.147","","0.807","0 Laps","14","755.462","10","51.182","81.591","77.388","16.24","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"FRANCISCO RODRIGUEZ MATEOS*","10","9","322","SENIOR","12","11","0.119","","0.926","4 Laps","10","604.677","8","51.301","81.402","69.062","11.6","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","11","10","317","SENIOR","14","","0.197","","1.123","4 Laps","10","676.255","10","51.498","81.091","61.752","11.6","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"MANUEL PEREZ GARCIA","12","11","309","SENIOR","10","9","0.278","","1.401","0 Laps","14","757.41","10","51.776","80.655","77.189","16.24","0","ESCUDERIA DAKAR","GOLDKART","IAME X30 SE"
"VERA  BOUZA TORRENTE","13","12","320","SENIOR","7","6","0.343","","1.744","3 Laps","11","671.32","7","52.119","80.124","68.426","12.76","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"LUIS QUINTANA BRAVO","14","13","325","SENIOR","15","","0.617","","2.361","4 Laps","10","734.728","10","52.736","79.187","56.837","11.6","0","ESCUDERIA DAKAR","TB-KART","IAME X30 SE"
"SAUL NEBREDA MARTINEZ","15","14","305","SENIOR","13","12","0.314","","2.675","9 Laps","5","315.304","3","53.05","78.718","66.222","5.8","0","100% KART","TONYKART","IAME X30 SE"
"ALEJANDRO FERNANDEZ DIGON","16","15","318","SENIOR","9","8","1.418","","4.093","13 Laps","1","78.221","1","54.468","76.669","53.387","1.16","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"MARCO FERNANDEZ DIGON","17","16","321","SENIOR","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
