"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147484962-20230415","2ª PRUEBA CTO.FACYL MASQUEKARTING","2023-04-15 07:45:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484967","SENIOR","1073746851","1ª CARRERA SENIOR","Race","2023-04-16 09:50:00 UTC","2023-04-16 10:03:40 UTC","PROVISIONAL","15","https://racehero.io/events/2-prueba-cto-facyl-masquekarting/results/1073746851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"MATEO GARCIA GUERRA","1","1","310","SENIOR","1","1","","","","0","15","764.126","10","50.403","82.852","81.976","17.4","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"TOMAS MORAL SAEZ","2","2","308","SENIOR","3","3","0.190","","0.190","0.19","15","764.316","13","50.487","82.714","81.956","17.4","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME X30 SE"
"LUIS FERNANDEZ GARCIA","3","3","312","SENIOR","4","4","1.301","","1.491","1.491","15","765.617","14","50.561","82.593","81.816","17.4","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","4","4","317","SENIOR","5","5","1.026","","2.517","2.517","15","766.643","12","50.308","83.009","81.707","17.4","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"LUIS QUINTANA BRAVO","5","5","325","SENIOR","2","2","1.071","","3.588","3.588","15","767.714","13","50.535","82.636","81.593","17.4","0","ESCUDERIA DAKAR","TB-KART","IAME X30 SE"
"FRANCISCO RODRIGUEZ MATEOS*","6","6","322","SENIOR","12","12","4.293","","7.881","7.881","15","772.007","7","50.864","82.101","81.139","17.4","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"GUILLERMO DELGADO MARTINEZ-ACITORES","7","7","319","SENIOR","8","8","0.509","","8.390","8.39","15","772.516","10","50.979","81.916","81.086","17.4","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","8","8","324","SENIOR","6","6","1.393","","9.783","9.783","15","773.909","12","50.999","81.884","80.94","17.4","0","SEIJOKART","SEIJOKART","IAME X30 SE"
"EDUARDO BOLADO YONTE*","9","9","315","SENIOR","7","7","1.935","","11.718","11.718","15","775.844","9","50.981","81.913","80.738","17.4","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"MANUEL PEREZ GARCIA","10","10","309","SENIOR","11","11","3.554","","15.272","15.272","15","779.398","15","50.986","81.905","80.37","17.4","0","ESCUDERIA DAKAR","GOLDKART","IAME X30 SE"
"LANDER RUBIO EIZAGUIRRE","11","11","323","SENIOR","10","10","0.742","","16.014","16.014","15","780.14","13","51.01","81.866","80.293","17.4","0","100% KART","TONYKART","IAME X30 SE"
"JAVIER CONEJERO GINES","12","12","307","SENIOR","15","15","2.115","","18.129","18.129","15","782.255","13","50.979","81.916","80.076","17.4","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"ALEJANDRO FERNANDEZ DIGON","13","13","318","SENIOR","13","13","3.748","","21.877","21.877","15","786.003","12","51.394","81.255","79.694","17.4","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"SAUL NEBREDA MARTINEZ","14","14","305","SENIOR","16","16","14.215","","36.092","36.092","15","800.218","12","52.571","79.435","78.279","17.4","0","100% KART","TONYKART","IAME X30 SE"
"MARCO FERNANDEZ DIGON","15","15","321","SENIOR","14","14","7 Vueltas","","7 Vueltas","7 Laps","8","434.247","7","51.573","80.973","76.933","9.28","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"VERA  BOUZA TORRENTE","16","16","320","SENIOR","9","9","3 Vueltas","","10 Vueltas","10 Laps","5","263.686","5","51.347","81.329","79.185","5.8","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
