"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147484962-20230415","2ª PRUEBA CTO.FACYL MASQUEKARTING","2023-04-15 07:45:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484964","ROOKIE","1073746818","LIBRES 6 ROOKIE","Practice","2023-04-15 16:30:00 UTC","2023-04-15 16:41:58 UTC","PROVISIONAL","11","https://racehero.io/events/2-prueba-cto-facyl-masquekarting/results/1073746818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"DANIEL LOPEZ GOMEZ","1","1","5","ROOKIE","7","7","","","","0","11","736.666","4","64.468","64.776","62.357","12.76","0","ESCUDERIA OURENSE","PAROLIN","VORTEX ROK"
"BRANDON ALONSO ALVAREZ","2","2","6","ROOKIE","4","4","0.113","","0.113","9.837","9","746.503","9","64.581","64.663","50.347","10.44","0","100% KART","TONYKART","VORTEX ROK"
"LUCAS TORRES BORJA","3","3","16","ROOKIE","9","9","0.797","","0.910","15.138","11","751.804","7","65.378","63.875","61.101","12.76","0","ESCUDERIA DAKAR","MARANELLO","VORTEX ROK"
"LUCA RODRIGUEZ MERAYO","4","4","12","ROOKIE","2","2","0.130","","1.040","9.838","10","746.504","5","65.508","63.748","55.941","11.6","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"AROA  FERNANDEZ VAZQUEZ","5","5","8","ROOKIE","6","6","0.042","","1.082","3.856","11","740.522","5","65.55","63.707","62.032","12.76","0","RVS MOTORSPORT","FAKART","VORTEX ROK"
"DAVID  PARRA AGUDO","6","6","22","ROOKIE","13","13","1.090","","2.172","1 Lap","10","722.645","7","66.64","62.665","57.788","11.6","0","ESCUDERIA DAKAR","EOS","VORTEX ROK"
"ENZO FIGUEIREDO GONZALEZ","7","7","4","ROOKIE","5","5","0.199","","2.371","5 Laps","6","676.999","3","66.839","62.478","37.01","6.959999999999999","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"BRUNO ALVAREZ GARCIA","8","8","10","ROOKIE","1","1","0.024","","2.395","3 Laps","8","548.153","7","66.863","62.456","60.946","9.28","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"ENZO PRADA VIDAL","9","9","19","ROOKIE","11","11","1.156","","3.551","1 Lap","10","722.069","4","68.019","61.395","57.834","11.6","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"ELOY ZAPICO BARRERA","10","10","7","ROOKIE","8","8","0.150","","3.701","52.049","11","788.715","7","68.169","61.26","58.242","12.76","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","11","11","18","ROOKIE","12","12","0.160","","3.861","1 Lap","10","734.163","3","68.329","61.116","56.881","11.6","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"NICOLAS  FERNANDEZ LAGO","12","12","9","ROOKIE","10","10","0.574","","4.435","51.432","11","788.098","4","68.903","60.607","58.287","12.76","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"ELIAN GARCIA PACAS","13","13","21","ROOKIE","14","14","2.731","","7.166","38.267","10","774.933","6","71.634","58.296","53.889","11.6","0","ESCUDERIA DAKAR","GOLDKART","VORTEX ROK"
"JOEL CALVIN JORDI","14","14","17","ROOKIE","3","3","3.065","","10.231","39.326","10","775.992","9","74.699","55.904","53.815","11.6","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
"JORGE NUÑEZ PENA","15","15","11","ROOKIE","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RVS MOTORSPORT","TONYKART","VORTEX ROK"
