"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147484962-20230415","2ª PRUEBA CTO.FACYL MASQUEKARTING","2023-04-15 07:45:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484968","KZ","1073746855","LIBRES 3 KZ","Practice","2023-04-15 10:41:00 UTC","2023-04-15 10:54:06 UTC","PROVISIONAL","14","https://racehero.io/events/2-prueba-cto-facyl-masquekarting/results/1073746855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"CHRISTIAN DOMINGUEZ SENDON","1","1","412","KZ","7","4","","","","0","9","518.584","9","48.102","86.816","72.474","10.44","0","SEIJOKART","SEIJOKART","TM"
"ALEJANDRO  ALVAREZ ROJO","2","2","402","KZ","1","1","0.126","","0.126","1 Lap","8","423.142","4","48.228","86.589","78.952","9.28","0","MERINDADES COMPETICION","SEIJOKART","VORTEX"
"LINO COLLADO CASTAÑEDA","3","3","403","KZ","9","","0.120","","0.246","1:24.491","9","603.075","7","48.348","86.374","62.321","10.44","0","ESCUDERIA DAKAR","CRG","TM"
"GUILLERMO CARRERA GONZALEZ","4","1","417","KZ2","5","2","0.168","","0.414","0","9","502.103","7","48.516","86.075","74.853","10.44","0","ESCUDERIA SURCO","LENZOKART","LKE"
"ENDIKA SIMON FERNANDEZ","5","4","411","KZ","2","2","0.126","","0.540","3:35.384","14","733.968","9","48.642","85.852","79.655","16.24","0","ESCUDERIA DAKAR","BIREL ART","TM"
"DIEGO GONZALEZ SOTO","6","2","419","KZ2","6","3","0.410","","0.950","4:06.697","14","748.8","14","49.052","85.134","78.077","16.24","0","A FERRO SPORT","LENZOKART","TM"
"XAVIER AMEZAGA VELAR","7","3","404","KZ2","4","1","0.540","","1.490","3:34.433","13","716.536","6","49.592","84.207","75.765","15.079999999999998","0","ESCUDERIA DAKAR","SEIJOKART","TM"
"ANDRES BLANCO GARCIA","8","5","406","KZ","3","3","0.092","","1.582","3:48.481","12","747.065","8","49.684","84.051","67.079","13.919999999999998","0","ESCUDERIA DAKAR","BIREL ART","TM"
"DANIEL MONTOUTO ADRADOS","9","6","416","KZ","8","6","0.956","","2.538","3:36.108","12","734.692","10","50.64","82.464","68.208","13.919999999999998","0","ESCUDERIA DAKAR","BIREL ART","TM"
"JORGE SUAREZ GONZALEZ","10","4","408","KZ2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"FERNANDO  SILVA BLANCO","11","5","410","KZ2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","TM"
"DANIEL MONTOUTO ADRADOS","12","7","416","KZ","8","5","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","BIREL ART","TM"
