"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147484962-20230415","2ª PRUEBA CTO.FACYL MASQUEKARTING","2023-04-15 07:45:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484964","ROOKIE","1073746813","LIBRES 1 ROOKIE","Practice","2023-04-15 08:45:00 UTC","2023-04-15 08:58:14 UTC","PROVISIONAL","11","https://racehero.io/events/2-prueba-cto-facyl-masquekarting/results/1073746813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE NUÑEZ PENA","1","1","11","ROOKIE","4","4","","","","0","10","738.823","7","64.314","64.931","56.522","11.6","0","RVS MOTORSPORT","TONYKART","VORTEX ROK"
"DANIEL LOPEZ GOMEZ","2","2","5","ROOKIE","3","3","0.557","","0.557","0.418","9","739.241","6","64.871","64.374","50.841","10.44","0","ESCUDERIA OURENSE","PAROLIN","VORTEX ROK"
"BRUNO ALVAREZ GARCIA","3","3","10","ROOKIE","10","10","1.249","","1.806","1:47.256","11","846.079","3","66.12","63.158","54.293","12.76","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"BRANDON ALONSO ALVAREZ","4","4","6","ROOKIE","2","2","0.560","","2.366","0 Laps","10","727.825","10","66.68","62.627","57.376","11.6","0","100% KART","TONYKART","VORTEX ROK"
"DAVID  PARRA AGUDO","5","5","22","ROOKIE","1","1","0.535","","2.901","0 Laps","10","729.756","10","67.215","62.129","57.225","11.6","0","ESCUDERIA DAKAR","EOS","VORTEX ROK"
"AROA  FERNANDEZ VAZQUEZ","6","6","8","ROOKIE","6","6","0.152","","3.053","1.282","10","740.105","10","67.367","61.989","56.424","11.6","0","RVS MOTORSPORT","FAKART","VORTEX ROK"
"LUCAS TORRES BORJA","7","7","16","ROOKIE","13","","0.536","","3.589","4 Laps","6","729.366","6","67.903","61.499","34.353","6.959999999999999","0","ESCUDERIA DAKAR","MARANELLO","VORTEX ROK"
"LUCA RODRIGUEZ MERAYO","8","8","12","ROOKIE","11","","0.579","","4.168","50.261","8","789.084","7","68.482","60.98","42.338","9.28","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"NICOLAS  FERNANDEZ LAGO","9","9","9","ROOKIE","15","","0.329","","4.497","1:07.85","4","806.673","3","68.811","60.688","20.707","4.64","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","10","10","18","ROOKIE","8","8","0.605","","5.102","33.493","10","772.316","7","69.416","60.159","54.071","11.6","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"SURHAYEN DIAZ VILLAR","11","11","20","ROOKIE","5","5","2.459","","7.561","49.891","10","788.714","6","71.875","58.101","52.947","11.6","0","SQUADRA RACING","TONYKART","VORTEX ROK"
"ENZO PRADA VIDAL","12","12","19","ROOKIE","14","","0.954","","8.515","49.865","4","788.688","2","72.829","57.34","21.179","4.64","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"ELOY ZAPICO BARRERA","13","13","7","ROOKIE","9","9","0.003","","8.518","1:12.909","9","811.732","7","72.832","57.337","46.301","10.44","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
"ELIAN GARCIA PACAS","14","14","21","ROOKIE","12","","1.502","","10.020","33.342","8","772.165","5","74.334","56.179","43.265","9.28","0","ESCUDERIA DAKAR","GOLDKART","VORTEX ROK"
"JOEL CALVIN JORDI","15","15","17","ROOKIE","7","7","4.112","","14.132","49.244","9","788.067","8","78.446","53.234","47.691","10.44","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
"ENZO FIGUEIREDO GONZALEZ","16","16","4","ROOKIE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
