"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147484962-20230415","2ª PRUEBA CTO.FACYL MASQUEKARTING","2023-04-15 07:45:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484965","MINI","1073746824","LIBRES 2 MINI","Practice","2023-04-15 10:11:00 UTC","2023-04-15 10:25:15 UTC","PROVISIONAL","12","https://racehero.io/events/2-prueba-cto-facyl-masquekarting/results/1073746824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"RAFAEL SIMON VARELA","1","1","107","MINI","3","1","","","","0","12","737.207","6","57.63","72.462","67.975","13.919999999999998","0","AS PONTES MOTORSPORT","DAP","IAME 60 CC"
"JOEL DE LAMO MELAN","2","1","125","MINI NOVEL","13","10","0.040","","0.040","0","12","760.717","11","57.67","72.412","65.875","13.919999999999998","0","ESCUDERIA DAKAR","BIREL ART","IAME 60 CC"
"ANDRES CARCEDO PLAZA","3","2","163","MINI","9","4","0.155","","0.195","9.108","12","746.315","9","57.825","72.218","67.146","13.919999999999998","0","MERINDADES COMPETICION","BIREL ART","IAME 60 CC"
"ALEJANDRO MENDEZ MENDEZ","4","2","121","MINI NOVEL","2","2","0.022","","0.217","4 Laps","8","506.121","5","57.847","72.19","66.008","9.28","0","ALEJANDRO MENDEZ RODRIGUEZ","FAKART","IAME 60 CC"
"DANIEL DEL MORAL RUBIALES","5","3","105","MINI","16","6","0.044","","0.261","24.338","12","761.545","11","57.891","72.136","65.803","13.919999999999998","0","100% KART","PAROLIN","IAME 60 CC"
"ANGEL GARCIA MARTINEZ","6","4","122","MINI","5","2","0.051","","0.312","2 Laps","10","628.82","5","57.942","72.072","66.41","11.6","0","ANTONIO JOAQUIN GARCIA","TONYKART","IAME 60 CC"
"JUAN ALAMEDA GARCIA","7","3","124","MINI NOVEL","4","3","0.168","","0.480","0 Laps","12","744.692","11","58.11","71.864","67.292","13.919999999999998","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"IZARO GARCIA ENRIQUEZ","8","4","108","MINI NOVEL","8","5","0.085","","0.565","0 Laps","12","751.92","6","58.195","71.759","66.645","13.919999999999998","0","MERINDADES COMPETICION","GOLDKART","IAME 60 CC"
"ALEX MUÑIZ CACHON","9","5","104","MINI","15","5","0.054","","0.619","26.993","12","764.2","11","58.249","71.692","65.574","13.919999999999998","0","100% KART","PAROLIN","IAME 60 CC"
"KEVIN FERNANDEZ GARCIA","10","5","112","MINI NOVEL","12","9","0.168","","0.787","0 Laps","12","757.42","5","58.417","71.486","66.161","13.919999999999998","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
"NICOLAS CUE LORENZO","11","6","114","MINI NOVEL","10","6","0.342","","1.129","0 Laps","12","757.318","5","58.759","71.07","66.17","13.919999999999998","0","SQUADRA RACING","TONYKART","IAME 60 CC"
"ALVARO MAYOR SUAREZ","12","7","117","MINI NOVEL","6","4","0.113","","1.242","0 Laps","12","757.171","5","58.872","70.934","66.183","13.919999999999998","0","MERINDADES COMPETICION","ALONSOKART","IAME 60 CC"
"DARIO VELEZ CALVO","13","8","126","MINI NOVEL","1","1","0.512","","1.754","0 Laps","12","756.797","8","59.384","70.322","66.216","13.919999999999998","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
"ENOL PONTE GONZALEZ","14","9","119","MINI NOVEL","18","13","0.457","","2.211","1 Lap","11","731.484","10","59.841","69.785","62.798","12.76","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60 CC"
"ALAIN ALONSO RODRIGUEZ ","15","6","120","MINI","21","7","0.120","","2.331","6.004","11","743.211","5","59.961","69.645","61.807","12.76","0","ZAMUDIO RACING","BIREL ART","IAME 60 CC"
"CRISTIAN ARDINES GONZALEZ","16","10","128","MINI NOVEL","14","11","0.231","","2.562","1 Lap","11","727.736","6","60.192","69.378","63.122","12.76","0","CANDAS COMPETICION","PAROLIN","IAME 60 CC"
"DANIEL  GONZALEZ FERNANDEZ","17","7","106","MINI","7","3","0.526","","3.088","1.378","11","738.585","5","60.718","68.777","62.195","12.76","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"ALAN CARDONA MAZO","18","11","118","MINI NOVEL","17","12","0.293","","3.381","1 Lap","11","747.553","10","61.011","68.447","61.448","12.76","0","ESCUDERIA DAKAR","KART REPUBLIC","IAME 60 CC"
"ADRIAN  PORRES BARRIUSO","19","12","116","MINI NOVEL","20","15","0.427","","3.808","2.172","11","762.889","8","61.438","67.971","60.213","12.76","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME 60 CC"
"IKER ECHEVARRIA MARTINEZ","20","13","129","MINI NOVEL","19","14","0.147","","3.955","19.898","11","780.615","6","61.585","67.809","58.846","12.76","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
"MARCOS GARCIA GUERRA","21","14","109","MINI NOVEL","11","7","0.864","","4.819","2 Laps","10","725.605","7","62.449","66.871","57.552","11.6","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
"ALBA CUEVA GARCIA","22","8","110","MINI","0","","","","","12 Laps","0","63.9","0","0.0","0.0","0.0","0.0","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"MARCOS GARCIA GUERRA","23","15","109","MINI NOVEL","11","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
"MARTIN DEL POZO CORO","24","9","127","MINI","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","IAME 60 CC"
