"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147484962-20230415","2ª PRUEBA CTO.FACYL MASQUEKARTING","2023-04-15 07:45:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484964","ROOKIE","1073746817","LIBRES 5 ROOKIE","Practice","2023-04-15 15:15:00 UTC","2023-04-15 15:29:26 UTC","PROVISIONAL","11","https://racehero.io/events/2-prueba-cto-facyl-masquekarting/results/1073746817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE NUÑEZ PENA","1","1","11","ROOKIE","3","3","","","","0","11","757.269","6","63.084","66.197","60.66","12.76","0","RVS MOTORSPORT","TONYKART","VORTEX ROK"
"DANIEL LOPEZ GOMEZ","2","2","5","ROOKIE","1","1","1.264","","1.264","12.996","10","770.265","2","64.348","64.897","54.215","11.6","0","ESCUDERIA OURENSE","PAROLIN","VORTEX ROK"
"ENZO FIGUEIREDO GONZALEZ","3","3","4","ROOKIE","2","2","0.588","","1.852","0.838","11","758.107","8","64.936","64.309","60.593","12.76","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"AROA  FERNANDEZ VAZQUEZ","4","4","8","ROOKIE","4","4","0.708","","2.560","12.829","11","770.098","6","65.644","63.616","59.65","12.76","0","RVS MOTORSPORT","FAKART","VORTEX ROK"
"BRANDON ALONSO ALVAREZ","5","5","6","ROOKIE","5","5","0.038","","2.598","21.239","7","778.508","4","65.682","63.579","37.549","8.12","0","100% KART","TONYKART","VORTEX ROK"
"LUCA RODRIGUEZ MERAYO","6","6","12","ROOKIE","15","","0.330","","2.928","5 Laps","6","568.584","2","66.012","63.261","44.067","6.959999999999999","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"NICOLAS  FERNANDEZ LAGO","7","7","9","ROOKIE","10","10","0.004","","2.932","2 Laps","9","734.628","3","66.016","63.257","51.161","10.44","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"DAVID  PARRA AGUDO","8","8","22","ROOKIE","7","7","0.155","","3.087","1 Lap","10","721.388","6","66.171","63.109","57.888","11.6","0","ESCUDERIA DAKAR","EOS","VORTEX ROK"
"LUCAS TORRES BORJA","9","9","16","ROOKIE","13","13","0.024","","3.111","17.572","10","774.841","7","66.195","63.086","53.895","11.6","0","ESCUDERIA DAKAR","MARANELLO","VORTEX ROK"
"BRUNO ALVAREZ GARCIA","10","10","10","ROOKIE","14","14","1.506","","4.617","18.826","10","776.095","7","67.701","61.683","53.808","11.6","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"ENZO PRADA VIDAL","11","11","19","ROOKIE","11","11","1.073","","5.690","1 Lap","10","746.232","7","68.774","60.721","55.961","11.6","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","12","12","18","ROOKIE","12","12","0.249","","5.939","5.953","10","763.222","5","69.023","60.502","54.715","11.6","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"ELOY ZAPICO BARRERA","13","13","7","ROOKIE","9","9","0.820","","6.759","2 Laps","9","722.456","8","69.843","59.791","52.023","10.44","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
"ELIAN GARCIA PACAS","14","14","21","ROOKIE","8","8","1.468","","8.227","18.524","10","775.793","4","71.311","58.56","53.829","11.6","0","ESCUDERIA DAKAR","GOLDKART","VORTEX ROK"
"JOEL CALVIN JORDI","15","15","17","ROOKIE","6","6","3.772","","11.999","2 Laps","9","754.529","9","75.083","55.618","49.811","10.44","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
