"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147484962-20230415","2ª PRUEBA CTO.FACYL MASQUEKARTING","2023-04-15 07:45:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484965","MINI","1073746823","LIBRES 1 MINI","Practice","2023-04-15 08:30:00 UTC","2023-04-15 08:42:08 UTC","PROVISIONAL","12","https://racehero.io/events/2-prueba-cto-facyl-masquekarting/results/1073746823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"RAFAEL SIMON VARELA","1","1","107","MINI","5","2","","","","0","12","732.572","12","57.487","72.643","68.406","13.919999999999998","0","AS PONTES MOTORSPORT","DAP","IAME 60 CC"
"MARTIN DEL POZO CORO","2","2","127","MINI","4","1","0.054","","0.054","0 Laps","12","732.17","7","57.541","72.574","68.443","13.919999999999998","0","SEIJOKART","SEIJOKART","IAME 60 CC"
"ANDRES CARCEDO PLAZA","3","3","163","MINI","10","4","0.044","","0.098","3.687","12","736.259","12","57.585","72.519","68.063","13.919999999999998","0","MERINDADES COMPETICION","BIREL ART","IAME 60 CC"
"ALEJANDRO MENDEZ MENDEZ","4","1","121","MINI NOVEL","2","2","0.006","","0.104","0","12","738.087","9","57.591","72.511","67.894","13.919999999999998","0","ALEJANDRO MENDEZ RODRIGUEZ","FAKART","IAME 60 CC"
"JUAN ALAMEDA GARCIA","5","2","124","MINI NOVEL","7","5","0.461","","0.565","1 Lap","11","735.515","7","58.052","71.936","62.454","12.76","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"ANGEL GARCIA MARTINEZ","6","4","122","MINI","9","3","0.251","","0.816","3 Laps","9","570.105","8","58.303","71.626","65.925","10.44","0","ANTONIO JOAQUIN GARCIA","TONYKART","IAME 60 CC"
"DANIEL DEL MORAL RUBIALES","7","5","105","MINI","18","7","0.063","","0.879","31.095","12","763.667","12","58.366","71.549","65.62","13.919999999999998","0","100% KART","PAROLIN","IAME 60 CC"
"JOEL DE LAMO MELAN","8","3","125","MINI NOVEL","1","1","0.004","","0.883","7.74","12","745.827","12","58.37","71.544","67.19","13.919999999999998","0","ESCUDERIA DAKAR","BIREL ART","IAME 60 CC"
"NICOLAS CUE LORENZO","9","4","114","MINI NOVEL","8","6","0.119","","1.002","7.478","12","745.565","5","58.489","71.398","67.213","13.919999999999998","0","SQUADRA RACING","TONYKART","IAME 60 CC"
"KEVIN FERNANDEZ GARCIA","10","5","112","MINI NOVEL","13","8","0.132","","1.134","31.111","11","769.198","6","58.621","71.237","59.719","12.76","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
"IZARO GARCIA ENRIQUEZ","11","6","108","MINI NOVEL","17","11","0.024","","1.158","35.665","12","773.752","6","58.645","71.208","64.765","13.919999999999998","0","MERINDADES COMPETICION","GOLDKART","IAME 60 CC"
"ALVARO MAYOR SUAREZ","12","7","117","MINI NOVEL","3","3","0.083","","1.241","9.415","12","747.502","10","58.728","71.107","67.039","13.919999999999998","0","MERINDADES COMPETICION","ALONSOKART","IAME 60 CC"
"ALBA CUEVA GARCIA","13","6","110","MINI","16","6","0.111","","1.352","26.931","12","759.503","9","58.839","70.973","65.98","13.919999999999998","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"ALAIN ALONSO RODRIGUEZ ","14","7","120","MINI","20","","0.355","","1.707","16.036","10","748.608","10","59.194","70.548","55.784","11.6","0","ZAMUDIO RACING","BIREL ART","IAME 60 CC"
"DARIO VELEZ CALVO","15","8","126","MINI NOVEL","6","4","0.082","","1.789","18.438","12","756.525","12","59.276","70.45","66.24","13.919999999999998","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
"ENOL PONTE GONZALEZ","16","9","119","MINI NOVEL","21","","1.144","","2.933","3.022","9","741.109","9","60.42","69.116","50.713","10.44","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60 CC"
"DANIEL  GONZALEZ FERNANDEZ","17","8","106","MINI","11","5","0.134","","3.067","29.153","10","761.725","10","60.554","68.963","54.823","11.6","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"CRISTIAN ARDINES GONZALEZ","18","10","128","MINI NOVEL","12","7","1.139","","4.206","10 Laps","2","159.816","2","61.693","67.69","52.26","2.32","0","CANDAS COMPETICION","PAROLIN","IAME 60 CC"
"ADRIAN  PORRES BARRIUSO","19","11","116","MINI NOVEL","15","10","0.234","","4.440","2 Laps","10","674.827","7","61.927","67.434","61.883","11.6","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME 60 CC"
"MARCOS GARCIA GUERRA","20","12","109","MINI NOVEL","14","9","0.304","","4.744","42.898","11","780.985","10","62.231","67.105","58.818","12.76","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
"ALAN CARDONA MAZO","21","13","118","MINI NOVEL","19","12","0.190","","4.934","50.416","9","788.503","8","62.421","66.901","47.665","10.44","0","ESCUDERIA DAKAR","KART REPUBLIC","IAME 60 CC"
"ALEX MUÑIZ CACHON","22","9","104","MINI","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","100% KART","PAROLIN","IAME 60 CC"
"IKER ECHEVARRIA MARTINEZ","23","14","129","MINI NOVEL","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
