"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147484962-20230415","2ª PRUEBA CTO.FACYL MASQUEKARTING","2023-04-15 07:45:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484965","MINI","1073746825","LIBRES 3 MINI","Practice","2023-04-15 11:39:00 UTC","2023-04-15 11:50:10 UTC","PROVISIONAL","12","https://racehero.io/events/2-prueba-cto-facyl-masquekarting/results/1073746825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ANDRES CARCEDO PLAZA","1","1","163","MINI","22","8","","","","0","12","755.878","5","56.918","73.369","66.296","13.919999999999998","0","MERINDADES COMPETICION","BIREL ART","IAME 60 CC"
"MARTIN DEL POZO CORO","2","2","127","MINI","7","4","0.161","","0.161","5.209","12","761.087","7","57.079","73.162","65.843","13.919999999999998","0","SEIJOKART","SEIJOKART","IAME 60 CC"
"ALBA CUEVA GARCIA","3","3","110","MINI","2","2","0.033","","0.194","0 Laps","12","733.151","7","57.112","73.119","68.352","13.919999999999998","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"RAFAEL SIMON VARELA","4","4","107","MINI","8","5","0.158","","0.352","0 Laps","12","732.918","10","57.27","72.918","68.373","13.919999999999998","0","AS PONTES MOTORSPORT","DAP","IAME 60 CC"
"IZARO GARCIA ENRIQUEZ","5","1","108","MINI NOVEL","20","13","0.211","","0.563","0","11","732.801","6","57.481","72.65","62.686","12.76","0","MERINDADES COMPETICION","GOLDKART","IAME 60 CC"
"ANGEL GARCIA MARTINEZ","6","5","122","MINI","1","1","0.022","","0.585","0 Laps","12","732.601","5","57.503","72.622","68.403","13.919999999999998","0","ANTONIO JOAQUIN GARCIA","TONYKART","IAME 60 CC"
"JUAN ALAMEDA GARCIA","7","2","124","MINI NOVEL","9","4","0.087","","0.672","5.427","12","738.228","11","57.59","72.513","67.881","13.919999999999998","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"ALEJANDRO MENDEZ MENDEZ","8","3","121","MINI NOVEL","12","6","0.042","","0.714","15.811","12","748.612","7","57.632","72.46","66.94","13.919999999999998","0","ALEJANDRO MENDEZ RODRIGUEZ","FAKART","IAME 60 CC"
"ALEX MUÑIZ CACHON","9","6","104","MINI","3","3","0.260","","0.974","4 Laps","8","740.895","8","57.892","72.134","45.091","9.28","0","100% KART","PAROLIN","IAME 60 CC"
"KEVIN FERNANDEZ GARCIA","10","4","112","MINI NOVEL","11","5","0.111","","1.085","13.7","12","746.501","7","58.003","71.996","67.129","13.919999999999998","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
"JOEL DE LAMO MELAN","11","5","125","MINI NOVEL","4","1","0.029","","1.114","17.285","12","750.086","8","58.032","71.96","66.808","13.919999999999998","0","ESCUDERIA DAKAR","BIREL ART","IAME 60 CC"
"NICOLAS CUE LORENZO","12","6","114","MINI NOVEL","5","2","0.091","","1.205","14.208","12","747.009","7","58.123","71.848","67.084","13.919999999999998","0","SQUADRA RACING","TONYKART","IAME 60 CC"
"DANIEL DEL MORAL RUBIALES","13","7","105","MINI","23","","0.032","","1.237","4 Laps","8","728.368","7","58.155","71.808","45.867","9.28","0","100% KART","PAROLIN","IAME 60 CC"
"ALVARO MAYOR SUAREZ","14","7","117","MINI NOVEL","6","3","0.047","","1.284","12.968","12","745.769","7","58.202","71.75","67.195","13.919999999999998","0","MERINDADES COMPETICION","ALONSOKART","IAME 60 CC"
"ALAIN ALONSO RODRIGUEZ ","15","8","120","MINI","18","7","0.373","","1.657","5 Laps","7","499.866","6","58.575","71.293","58.48","8.12","0","ZAMUDIO RACING","BIREL ART","IAME 60 CC"
"ENOL PONTE GONZALEZ","16","8","119","MINI NOVEL","15","9","0.398","","2.055","27.864","12","760.665","4","58.973","70.812","65.879","13.919999999999998","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60 CC"
"DARIO VELEZ CALVO","17","9","126","MINI NOVEL","13","7","0.383","","2.438","0 Laps","11","732.505","11","59.356","70.355","62.711","12.76","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
"CRISTIAN ARDINES GONZALEZ","18","10","128","MINI NOVEL","19","12","0.220","","2.658","41.281","12","774.082","7","59.576","70.095","64.737","13.919999999999998","0","CANDAS COMPETICION","PAROLIN","IAME 60 CC"
"DANIEL  GONZALEZ FERNANDEZ","19","9","106","MINI","10","6","0.378","","3.036","10.487","12","766.365","12","59.954","69.653","65.389","13.919999999999998","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"ADRIAN  PORRES BARRIUSO","20","11","116","MINI NOVEL","14","8","0.555","","3.591","43.929","12","776.73","10","60.509","69.015","64.517","13.919999999999998","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME 60 CC"
"MARCOS GARCIA GUERRA","21","12","109","MINI NOVEL","16","10","0.634","","4.225","0 Laps","11","732.34","11","61.143","68.299","62.725","12.76","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
"IKER ECHEVARRIA MARTINEZ","22","13","129","MINI NOVEL","17","11","0.192","","4.417","17.548","10","750.349","7","61.335","68.085","55.654","11.6","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
"ALAN CARDONA MAZO","23","14","118","MINI NOVEL","21","14","0.120","","4.537","7 Laps","4","316.165","3","61.455","67.952","52.833","4.64","0","ESCUDERIA DAKAR","KART REPUBLIC","IAME 60 CC"
