"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147484962-20230415","2ª PRUEBA CTO.FACYL MASQUEKARTING","2023-04-15 07:45:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484964","ROOKIE","1073746821","1ª CARRERA ROOKIE","Race","2023-04-16 10:30:00 UTC","2023-04-16 10:39:23 UTC","PROVISIONAL","8","https://racehero.io/events/2-prueba-cto-facyl-masquekarting/results/1073746821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE NUÑEZ PENA","1","1","11","ROOKIE","1","1","","","","0","8","505.623","7","62.577","66.734","66.073","9.28","0","RVS MOTORSPORT","TONYKART","VORTEX ROK"
"DANIEL LOPEZ GOMEZ","2","2","5","ROOKIE","2","2","2.124","","2.124","2.124","8","507.747","4","63.069","66.213","65.797","9.28","0","ESCUDERIA OURENSE","PAROLIN","VORTEX ROK"
"ENZO FIGUEIREDO GONZALEZ","3","3","4","ROOKIE","4","4","11.251","","13.375","13.375","8","518.998","7","64.211","65.036","64.37","9.28","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"LUCA RODRIGUEZ MERAYO","4","4","12","ROOKIE","3","3","2.571","","15.946","15.946","8","521.569","6","64.489","64.755","64.053","9.28","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"AROA  FERNANDEZ VAZQUEZ","5","5","8","ROOKIE","5","5","2.794","","18.740","18.74","8","524.363","3","64.427","64.818","63.712","9.28","0","RVS MOTORSPORT","FAKART","VORTEX ROK"
"LUCAS TORRES BORJA","6","6","16","ROOKIE","6","6","0.511","","19.251","19.251","8","524.874","7","63.776","65.479","63.65","9.28","0","ESCUDERIA DAKAR","MARANELLO","VORTEX ROK"
"BRANDON ALONSO ALVAREZ","7","7","6","ROOKIE","14","14","1.915","","21.166","21.166","8","526.789","8","64.07","65.179","63.418","9.28","0","100% KART","TONYKART","VORTEX ROK"
"BRUNO ALVAREZ GARCIA","8","8","10","ROOKIE","7","7","20.360","","41.526","41.526","8","547.149","8","67.453","61.91","61.058","9.28","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"NICOLAS  FERNANDEZ LAGO","9","9","9","ROOKIE","9","9","0.456","","41.982","41.982","8","547.605","8","67.583","61.791","61.007","9.28","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","10","10","18","ROOKIE","8","8","4.591","","46.573","46.573","8","552.196","8","67.933","61.472","60.5","9.28","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"ENZO PRADA VIDAL","11","11","19","ROOKIE","12","12","3.969","","50.542","50.542","8","556.165","8","67.887","61.514","60.069","9.28","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"ELOY ZAPICO BARRERA","12","12","7","ROOKIE","11","11","0.106","","50.648","50.648","8","556.271","4","67.94","61.466","60.057","9.28","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
"ELIAN GARCIA PACAS","13","13","21","ROOKIE","13","13","2 Vueltas","","2 Vueltas","2 Laps","6","433.25","2","70.517","59.22","57.833","6.959999999999999","0","ESCUDERIA DAKAR","GOLDKART","VORTEX ROK"
"DAVID  PARRA AGUDO","14","14","22","ROOKIE","10","10","2.490","","2 Vueltas","2 Laps","6","435.74","2","70.259","59.437","57.502","6.959999999999999","0","ESCUDERIA DAKAR","EOS","VORTEX ROK"
"JOEL CALVIN JORDI","15","15","17","ROOKIE","15","15","1 Vuelta","","3 Vueltas","3 Laps","5","372.356","2","72.388","57.689","56.075","5.8","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
