"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147484962-20230415","2ª PRUEBA CTO.FACYL MASQUEKARTING","2023-04-15 07:45:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484965","MINI","1073746832","2ª CARRERA MINI","Race","2023-04-16 12:30:00 UTC","2023-04-16 12:42:27 UTC","PROVISIONAL","12","https://racehero.io/events/2-prueba-cto-facyl-masquekarting/results/1073746832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ANDRES CARCEDO PLAZA","1","1","163","MINI","3","3","","","","0","12","690.555","7","56.975","73.295","72.568","13.919999999999998","0","MERINDADES COMPETICION","BIREL ART","IAME 60 CC"
"MARTIN DEL POZO CORO","2","2","127","MINI","2","2","0.461","","0.461","0.461","12","691.016","11","56.914","73.374","72.519","13.919999999999998","0","SEIJOKART","SEIJOKART","IAME 60 CC"
"RAFAEL SIMON VARELA","3","3","107","MINI","4","4","0.212","","0.673","0.673","12","691.228","10","56.662","73.7","72.497","13.919999999999998","0","AS PONTES MOTORSPORT","DAP","IAME 60 CC"
"ALBA CUEVA GARCIA","4","4","110","MINI","1","1","0.063","","0.736","0.736","12","691.291","10","56.783","73.543","72.49","13.919999999999998","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"ANGEL GARCIA MARTINEZ","5","5","122","MINI","5","5","8.075","","8.811","8.811","12","699.366","10","57.279","72.906","71.653","13.919999999999998","0","ANTONIO JOAQUIN GARCIA","TONYKART","IAME 60 CC"
"ALEX MUÑIZ CACHON","6","6","104","MINI","8","6","2.330","","11.141","11.141","12","701.696","9","57.511","72.612","71.416","13.919999999999998","0","100% KART","PAROLIN","IAME 60 CC"
"DANIEL DEL MORAL RUBIALES","7","7","105","MINI","12","8","0.243","","11.384","11.384","12","701.939","8","57.563","72.547","71.391","13.919999999999998","0","100% KART","PAROLIN","IAME 60 CC"
"JUAN ALAMEDA GARCIA","8","1","124","MINI NOVEL","6","1","0.866","","12.250","0","12","702.805","8","57.549","72.564","71.303","13.919999999999998","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"ALVARO MAYOR SUAREZ","9","2","117","MINI NOVEL","7","2","0.258","","12.508","0.258","12","703.063","8","57.43","72.715","71.277","13.919999999999998","0","MERINDADES COMPETICION","ALONSOKART","IAME 60 CC"
"ALAIN ALONSO RODRIGUEZ ","10","8","120","MINI","10","7","0.604","","13.112","13.112","12","703.667","10","57.822","72.222","71.216","13.919999999999998","0","ZAMUDIO RACING","BIREL ART","IAME 60 CC"
"NICOLAS CUE LORENZO","11","3","114","MINI NOVEL","13","5","6.284","","19.396","7.146","12","709.951","7","58.3","71.63","70.585","13.919999999999998","0","SQUADRA RACING","TONYKART","IAME 60 CC"
"JOEL DE LAMO MELAN","12","4","125","MINI NOVEL","9","3","0.232","","19.628","7.378","12","710.183","11","58.238","71.706","70.562","13.919999999999998","0","ESCUDERIA DAKAR","BIREL ART","IAME 60 CC"
"ENOL PONTE GONZALEZ","13","5","119","MINI NOVEL","14","6","0.173","","19.801","7.551","12","710.356","11","58.272","71.664","70.545","13.919999999999998","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60 CC"
"IZARO GARCIA ENRIQUEZ","14","6","108","MINI NOVEL","15","7","0.355","","20.156","7.906","12","710.711","8","58.268","71.669","70.51","13.919999999999998","0","MERINDADES COMPETICION","GOLDKART","IAME 60 CC"
"KEVIN FERNANDEZ GARCIA","15","7","112","MINI NOVEL","21","12","1.851","","22.007","9.757","12","712.562","7","57.938","72.077","70.327","13.919999999999998","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
"DARIO VELEZ CALVO","16","8","126","MINI NOVEL","11","4","2.693","","24.700","12.45","12","715.255","12","58.264","71.674","70.062","13.919999999999998","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
"ALAN CARDONA MAZO","17","9","118","MINI NOVEL","17","8","3.077","","27.777","15.527","12","718.332","7","58.469","71.422","69.762","13.919999999999998","0","ESCUDERIA DAKAR","KART REPUBLIC","IAME 60 CC"
"DANIEL  GONZALEZ FERNANDEZ","18","9","106","MINI","16","9","6.645","","34.422","34.422","12","724.977","11","59.534","70.145","69.122","13.919999999999998","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"ADRIAN  PORRES BARRIUSO","19","10","116","MINI NOVEL","20","11","13.038","","47.460","35.21","12","738.015","3","60.414","69.123","67.901","13.919999999999998","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME 60 CC"
"MARCOS GARCIA GUERRA","20","11","109","MINI NOVEL","18","9","3 Vueltas","","3 Vueltas","3 Laps","9","564.632","5","61.592","67.801","66.564","10.44","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
"IKER ECHEVARRIA MARTINEZ","21","12","129","MINI NOVEL","19","10","8 Vueltas","","11 Vueltas","11 Laps","1","67.271","1","64.416","64.829","62.077","1.16","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
