"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147484962-20230415","2ª PRUEBA CTO.FACYL MASQUEKARTING","2023-04-15 07:45:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484968","KZ","1073746856","LIBRES 4 KZ","Practice","2023-04-15 13:00:00 UTC","2023-04-15 13:12:03 UTC","PROVISIONAL","14","https://racehero.io/events/2-prueba-cto-facyl-masquekarting/results/1073746856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"CHRISTIAN DOMINGUEZ SENDON","1","1","412","KZ","1","1","","","","0","14","731.534","12","48.14","86.747","79.92","16.24","0","SEIJOKART","SEIJOKART","TM"
"LINO COLLADO CASTAÑEDA","2","2","403","KZ","5","3","0.150","","0.150","20.623","14","752.157","9","48.29","86.478","77.728","16.24","0","ESCUDERIA DAKAR","CRG","TM"
"ALEJANDRO  ALVAREZ ROJO","3","3","402","KZ","6","4","0.186","","0.336","6 Laps","8","489.864","6","48.476","86.146","68.199","9.28","0","MERINDADES COMPETICION","SEIJOKART","VORTEX"
"ANDRES BLANCO GARCIA","4","4","406","KZ","8","6","0.119","","0.455","2 Laps","12","721.237","10","48.595","85.935","69.481","13.919999999999998","0","ESCUDERIA DAKAR","BIREL ART","TM"
"GUILLERMO CARRERA GONZALEZ","5","1","417","KZ2","10","4","0.113","","0.568","0","12","718.887","11","48.708","85.735","69.708","13.919999999999998","0","ESCUDERIA SURCO","LENZOKART","LKE"
"FERNANDO  SILVA BLANCO","6","2","410","KZ2","3","1","0.085","","0.653","4 Laps","8","460.574","7","48.793","85.586","72.536","9.28","0","SEIJOKART","SEIJOKART","TM"
"DANIEL MONTOUTO ADRADOS","7","5","416","KZ","7","5","0.184","","0.837","4.665","11","736.199","5","48.977","85.265","62.396","12.76","0","ESCUDERIA DAKAR","BIREL ART","TM"
"XAVIER AMEZAGA VELAR","8","3","404","KZ2","4","2","0.042","","0.879","43.78","14","762.667","10","49.019","85.191","76.657","16.24","0","ESCUDERIA DAKAR","SEIJOKART","TM"
"ENDIKA SIMON FERNANDEZ","9","6","411","KZ","2","2","0.093","","0.972","4 Laps","10","726.6","10","49.112","85.03","57.473","11.6","0","ESCUDERIA DAKAR","BIREL ART","TM"
"DIEGO GONZALEZ SOTO","10","4","419","KZ2","9","3","0.058","","1.030","32.931","14","751.818","11","49.17","84.93","77.764","16.24","0","A FERRO SPORT","LENZOKART","TM"
"JORGE SUAREZ GONZALEZ","11","5","408","KZ2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLUB AUTOMOVIL SIERO","CRG","TM"
