"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147484962-20230415","2ª PRUEBA CTO.FACYL MASQUEKARTING","2023-04-15 07:45:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484964","ROOKIE","1073746819","WARM UP ROOKIE","Practice","2023-04-16 07:54:00 UTC","2023-04-16 08:18:33 UTC","PROVISIONAL","9","https://racehero.io/events/2-prueba-cto-facyl-masquekarting/results/1073746819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE NUÑEZ PENA","1","1","11","ROOKIE","2","2","","","","0","7","487.645","5","62.506","66.81","59.945","8.12","0","RVS MOTORSPORT","TONYKART","VORTEX ROK"
"DANIEL LOPEZ GOMEZ","2","2","5","ROOKIE","11","11","1.591","","1.591","2:30.663","9","638.308","7","64.097","65.151","58.881","10.44","0","ESCUDERIA OURENSE","PAROLIN","VORTEX ROK"
"AROA  FERNANDEZ VAZQUEZ","3","3","8","ROOKIE","15","15","0.848","","2.439","2:01.158","8","608.803","8","64.945","64.301","54.875","9.28","0","RVS MOTORSPORT","FAKART","VORTEX ROK"
"ENZO FIGUEIREDO GONZALEZ","4","4","4","ROOKIE","12","12","0.843","","3.282","2:40.023","9","647.668","7","65.788","63.477","58.03","10.44","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"LUCA RODRIGUEZ MERAYO","5","5","12","ROOKIE","10","10","0.029","","3.311","2:45.423","9","653.068","7","65.817","63.449","57.55","10.44","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"LUCAS TORRES BORJA","6","6","16","ROOKIE","5","5","0.170","","3.481","2:39.637","9","647.282","2","65.987","63.285","58.064","10.44","0","ESCUDERIA DAKAR","MARANELLO","VORTEX ROK"
"BRUNO ALVAREZ GARCIA","7","7","10","ROOKIE","3","3","0.389","","3.870","2:42.184","9","649.829","7","66.376","62.914","57.837","10.44","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","8","8","18","ROOKIE","6","6","1.304","","5.174","2:56.956","9","664.601","6","67.68","61.702","56.551","10.44","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"ELOY ZAPICO BARRERA","9","9","7","ROOKIE","9","9","0.355","","5.529","3:01.487","9","669.132","7","68.035","61.38","56.168","10.44","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
"ENZO PRADA VIDAL","10","10","19","ROOKIE","13","13","0.517","","6.046","2:01.835","8","609.48","6","68.552","60.917","54.814","9.28","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"BRANDON ALONSO ALVAREZ","11","11","6","ROOKIE","1","1","0.178","","6.224","6 Laps","1","106.214","1","68.73","60.759","39.317","1.16","0","100% KART","TONYKART","VORTEX ROK"
"NICOLAS  FERNANDEZ LAGO","12","12","9","ROOKIE","14","14","0.134","","6.358","2:10.436","8","618.081","6","68.864","60.641","54.051","9.28","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"DAVID  PARRA AGUDO","13","13","22","ROOKIE","7","7","0.156","","6.514","2:00.559","8","608.204","5","69.02","60.504","54.929","9.28","0","ESCUDERIA DAKAR","EOS","VORTEX ROK"
"ELIAN GARCIA PACAS","14","14","21","ROOKIE","4","4","1.656","","8.170","2:11.862","8","619.507","4","70.676","59.087","53.927","9.28","0","ESCUDERIA DAKAR","GOLDKART","VORTEX ROK"
"JOEL CALVIN JORDI","15","15","17","ROOKIE","8","8","2.574","","10.744","2:46.429","8","654.074","5","73.25","57.01","51.077","9.28","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
