"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147484962-20230415","2ª PRUEBA CTO.FACYL MASQUEKARTING","2023-04-15 07:45:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484968","KZ","1073746858","LIBRES 6 KZ","Practice","2023-04-15 15:30:00 UTC","2023-04-15 15:43:33 UTC","PROVISIONAL","14","https://racehero.io/events/2-prueba-cto-facyl-masquekarting/results/1073746858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"CHRISTIAN DOMINGUEZ SENDON","1","1","412","KZ","4","4","","","","0","14","730.462","9","47.81","87.346","80.037","16.24","0","SEIJOKART","SEIJOKART","TM"
"GUILLERMO CARRERA GONZALEZ","2","1","417","KZ2","7","3","0.608","","0.608","0","14","761.972","11","48.418","86.249","76.727","16.24","0","ESCUDERIA SURCO","LENZOKART","LKE"
"ALEJANDRO  ALVAREZ ROJO","3","2","402","KZ","8","5","0.030","","0.638","5 Laps","9","518.331","8","48.448","86.196","72.51","10.44","0","MERINDADES COMPETICION","SEIJOKART","VORTEX"
"DANIEL MONTOUTO ADRADOS","4","3","416","KZ","2","2","0.158","","0.796","4 Laps","10","643.278","7","48.606","85.915","64.918","11.6","0","ESCUDERIA DAKAR","BIREL ART","TM"
"LINO COLLADO CASTAÑEDA","5","4","403","KZ","3","3","0.219","","1.015","3 Laps","11","607.451","10","48.825","85.53","75.621","12.76","0","ESCUDERIA DAKAR","CRG","TM"
"FERNANDO  SILVA BLANCO","6","2","410","KZ2","6","2","0.006","","1.021","0 Laps","14","753.539","7","48.831","85.519","77.586","16.24","0","SEIJOKART","SEIJOKART","TM"
"ENDIKA SIMON FERNANDEZ","7","5","411","KZ","1","1","0.307","","1.328","3.678","14","734.14","6","49.138","84.985","79.636","16.24","0","ESCUDERIA DAKAR","BIREL ART","TM"
"DIEGO GONZALEZ SOTO","8","3","419","KZ2","10","","0.510","","1.838","2 Laps","12","759.864","9","49.648","84.112","65.949","13.919999999999998","0","A FERRO SPORT","LENZOKART","TM"
"XAVIER AMEZAGA VELAR","9","4","404","KZ2","5","1","0.153","","1.991","1 Lap","13","735.824","10","49.801","83.854","73.779","15.079999999999998","0","ESCUDERIA DAKAR","SEIJOKART","TM"
"ANDRES BLANCO GARCIA","10","6","406","KZ","9","","0.040","","2.031","8.638","9","739.1","9","49.841","83.786","50.851","10.44","0","ESCUDERIA DAKAR","BIREL ART","TM"
"JORGE SUAREZ GONZALEZ","11","5","408","KZ2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLUB AUTOMOVIL SIERO","CRG","TM"
