"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147484962-20230415","2ª PRUEBA CTO.FACYL MASQUEKARTING","2023-04-15 07:45:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484968","KZ","1073746853","LIBRES 1 KZ","Practice","2023-04-15 07:45:00 UTC","2023-04-15 07:57:12 UTC","PROVISIONAL","11","https://racehero.io/events/2-prueba-cto-facyl-masquekarting/results/1073746853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"CHRISTIAN DOMINGUEZ SENDON","1","1","412","KZ","3","","","","","0","8","755.724","8","49.218","84.847","44.207","9.28","0","SEIJOKART","SEIJOKART","TM"
"ENDIKA SIMON FERNANDEZ","2","2","411","KZ","4","","0.589","","0.589","0 Laps","8","751.266","6","49.807","83.844","44.469","9.28","0","ESCUDERIA DAKAR","BIREL ART","TM"
"DANIEL MONTOUTO ADRADOS","3","3","416","KZ","2","2","1.242","","1.831","-3 Laps","11","737.478","9","51.049","81.804","62.288","12.76","0","ESCUDERIA DAKAR","BIREL ART","TM"
"ANDRES BLANCO GARCIA","4","4","406","KZ","1","1","0.714","","2.545","-3 Laps","11","751.476","8","51.763","80.675","61.128","12.76","0","ESCUDERIA DAKAR","BIREL ART","TM"
"ALEJANDRO  ALVAREZ ROJO","5","5","402","KZ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MERINDADES COMPETICION","SEIJOKART","VORTEX"
"LINO COLLADO CASTAÑEDA","6","6","403","KZ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","CRG","TM"
"XAVIER AMEZAGA VELAR","7","1","404","KZ2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","SEIJOKART","TM"
"JORGE SUAREZ GONZALEZ","8","2","408","KZ2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"CESAR ALVAREZ GARCIA","9","7","409","KZ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"FERNANDO  SILVA BLANCO","10","3","410","KZ2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","TM"
"GUILLERMO CARRERA GONZALEZ","11","4","417","KZ2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA SURCO","LENZOKART","LKE"
"DIEGO GONZALEZ SOTO","12","5","419","KZ2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A FERRO SPORT","LENZOKART","TM"
