"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147484962-20230415","2ª PRUEBA CTO.FACYL MASQUEKARTING","2023-04-15 07:45:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484967","SENIOR","1073746852","2ª CARRERA SENIOR","Race","2023-04-16 11:30:00 UTC","2023-04-16 11:44:43 UTC","PROVISIONAL","15","https://racehero.io/events/2-prueba-cto-facyl-masquekarting/results/1073746852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"MATEO GARCIA GUERRA","1","1","310","SENIOR","1","1","","","","0","15","771.866","13","50.773","82.248","81.154","17.4","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"GUILLERMO DELGADO MARTINEZ-ACITORES","2","2","319","SENIOR","5","5","2.195","","2.195","2.195","15","774.061","12","51.071","81.769","80.924","17.4","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME X30 SE"
"FRANCISCO RODRIGUEZ MATEOS*","3","3","322","SENIOR","9","9","0.671","","2.866","2.866","15","774.732","11","51.025","81.842","80.854","17.4","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"TOMAS MORAL SAEZ","4","4","308","SENIOR","2","2","2.384","","5.250","5.25","15","777.116","9","50.803","82.2","80.606","17.4","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME X30 SE"
"LANDER RUBIO EIZAGUIRRE","5","5","323","SENIOR","7","7","0.881","","6.131","6.131","15","777.997","15","51.139","81.66","80.514","17.4","0","100% KART","TONYKART","IAME X30 SE"
"ALEJANDRO FERNANDEZ DIGON","6","6","318","SENIOR","8","8","1.655","","7.786","7.786","15","779.652","9","51.119","81.692","80.344","17.4","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"VERA  BOUZA TORRENTE","7","7","320","SENIOR","4","4","0.200","","7.986","7.986","15","779.852","10","51.186","81.585","80.323","17.4","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"JAVIER CONEJERO GINES","8","8","307","SENIOR","12","12","0.573","","8.559","8.559","15","780.425","6","51.238","81.502","80.264","17.4","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"MANUEL PEREZ GARCIA","9","9","309","SENIOR","6","6","1.309","","9.868","9.868","15","781.734","12","51.392","81.258","80.13","17.4","0","ESCUDERIA DAKAR","GOLDKART","IAME X30 SE"
"MARCO FERNANDEZ DIGON","10","10","321","SENIOR","10","10","6.538","","16.406","16.406","15","788.272","6","51.482","81.116","79.465","17.4","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"SAUL NEBREDA MARTINEZ","11","11","305","SENIOR","11","11","13.976","","30.382","30.382","15","802.248","7","52.686","79.262","78.081","17.4","0","100% KART","TONYKART","IAME X30 SE"
"LUIS FERNANDEZ GARCIA","12","12","312","SENIOR","3","3","12 Vueltas","","12 Vueltas","12 Laps","3","158.325","2","52.291","79.861","79.128","3.4799999999999995","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"LUIS QUINTANA BRAVO","13","13","325","SENIOR","0","","3 Vueltas","","15 Vueltas","15 Laps","0","0.083","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","TB-KART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","14","14","317","SENIOR","0","","0.115","","15 Vueltas","15 Laps","0","0.198","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"EDUARDO BOLADO YONTE*","15","15","315","SENIOR","0","","0.092","","15 Vueltas","15 Laps","0","0.29","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","16","16","324","SENIOR","0","","0.079","","15 Vueltas","15 Laps","0","0.369","0","0.0","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","IAME X30 SE"
