"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147484962-20230415","2ª PRUEBA CTO.FACYL MASQUEKARTING","2023-04-15 07:45:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484967","SENIOR","1073746844","LIBRES 2 SENIOR","Practice","2023-04-15 09:28:00 UTC","2023-04-15 09:42:22 UTC","PROVISIONAL","14","https://racehero.io/events/2-prueba-cto-facyl-masquekarting/results/1073746844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"TOMAS MORAL SAEZ","1","1","308","SENIOR","2","2","","","","0","13","693.748","9","50.506","82.683","78.253","15.079999999999998","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME X30 SE"
"LUIS FERNANDEZ GARCIA","2","2","312","SENIOR","10","10","0.464","","0.464","31.99","13","725.738","13","50.97","81.931","74.804","15.079999999999998","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","3","3","324","SENIOR","1","1","0.012","","0.476","52.113","14","745.861","13","50.982","81.911","78.385","16.24","0","SEIJOKART","SEIJOKART","IAME X30 SE"
"JAVIER CONEJERO GINES","4","4","307","SENIOR","11","11","0.056","","0.532","39.255","13","733.003","8","51.038","81.821","74.062","15.079999999999998","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"LANDER RUBIO EIZAGUIRRE","5","5","323","SENIOR","13","","0.052","","0.584","45.192","11","738.94","7","51.09","81.738","62.165","12.76","0","100% KART","TONYKART","IAME X30 SE"
"ELOY ECHAVE","6","1","241","SABADO","7","1","0.361","","0.945","0","12","749.278","9","51.451","81.165","66.88","13.919999999999998","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"ALEJANDRO FERNANDEZ DIGON","7","6","318","SENIOR","9","9","0.172","","1.117","34.476","13","728.224","8","51.623","80.894","74.548","15.079999999999998","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"EDUARDO BOLADO YONTE*","8","7","315","SENIOR","5","5","0.002","","1.119","36.034","13","729.782","8","51.625","80.891","74.389","15.079999999999998","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"MARCO FERNANDEZ DIGON","9","8","321","SENIOR","8","8","0.027","","1.146","28.571","13","722.319","8","51.652","80.849","75.158","15.079999999999998","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"MANUEL PEREZ GARCIA","10","9","309","SENIOR","3","3","0.607","","1.753","1:20.536","14","774.284","13","52.259","79.91","75.507","16.24","0","ESCUDERIA DAKAR","GOLDKART","IAME X30 SE"
"LUIS QUINTANA BRAVO","11","10","325","SENIOR","12","12","0.005","","1.758","1:03.181","13","756.929","10","52.264","79.902","71.721","15.079999999999998","0","ESCUDERIA DAKAR","TB-KART","IAME X30 SE"
"FRANCISCO RODRIGUEZ MATEOS*","12","11","322","SENIOR","6","7","0.232","","1.990","43.283","13","737.031","13","52.496","79.549","73.658","15.079999999999998","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"VERA  BOUZA TORRENTE","13","12","320","SENIOR","4","4","0.728","","2.718","27.936","11","721.684","11","53.224","78.461","63.651","12.76","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"SAUL NEBREDA MARTINEZ","14","13","305","SENIOR","14","","1.330","","4.048","39.061","9","732.809","6","54.554","76.548","51.288","10.44","0","100% KART","TONYKART","IAME X30 SE"
"MATEO GARCIA GUERRA","15","14","310","SENIOR","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","16","15","317","SENIOR","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"GUILLERMO DELGADO MARTINEZ-ACITORES","17","16","319","SENIOR","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME X30 SE"
"FRANCISCO RODRIGUEZ MATEOS*","18","17","322","SENIOR","6","6","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
