"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147484962-20230415","2ª PRUEBA CTO.FACYL MASQUEKARTING","2023-04-15 07:45:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484965","MINI","1073746827","LIBRES 5 MINI","Practice","2023-04-15 15:00:00 UTC","2023-04-15 15:13:14 UTC","PROVISIONAL","12","https://racehero.io/events/2-prueba-cto-facyl-masquekarting/results/1073746827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ALEJANDRO MENDEZ MENDEZ","1","1","121","MINI NOVEL","8","6","","","","0","12","732.788","7","56.839","73.471","68.385","13.919999999999998","0","ALEJANDRO MENDEZ RODRIGUEZ","FAKART","IAME 60 CC"
"MARTIN DEL POZO CORO","2","1","127","MINI","9","3","0.013","","0.013","0","12","731.258","10","56.852","73.454","68.528","13.919999999999998","0","SEIJOKART","SEIJOKART","IAME 60 CC"
"ANDRES CARCEDO PLAZA","3","2","163","MINI","21","9","0.196","","0.209","18.807","11","750.065","9","57.048","73.202","61.243","12.76","0","MERINDADES COMPETICION","BIREL ART","IAME 60 CC"
"ALBA CUEVA GARCIA","4","3","110","MINI","3","2","0.292","","0.501","0 Laps","12","728.983","7","57.34","72.829","68.742","13.919999999999998","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"ANGEL GARCIA MARTINEZ","5","4","122","MINI","1","1","0.023","","0.524","0 Laps","12","730.538","12","57.363","72.8","68.596","13.919999999999998","0","ANTONIO JOAQUIN GARCIA","TONYKART","IAME 60 CC"
"JUAN ALAMEDA GARCIA","6","2","124","MINI NOVEL","6","4","0.055","","0.579","2.618","12","735.406","8","57.418","72.73","68.142","13.919999999999998","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"IZARO GARCIA ENRIQUEZ","7","3","108","MINI NOVEL","2","1","0.008","","0.587","0 Laps","12","729.186","4","57.426","72.72","68.723","13.919999999999998","0","MERINDADES COMPETICION","GOLDKART","IAME 60 CC"
"RAFAEL SIMON VARELA","8","5","107","MINI","11","5","0.088","","0.675","5.802","12","737.06","11","57.514","72.608","67.989","13.919999999999998","0","AS PONTES MOTORSPORT","DAP","IAME 60 CC"
"ALVARO MAYOR SUAREZ","9","4","117","MINI NOVEL","4","2","0.234","","0.909","3.387","12","736.175","11","57.748","72.314","68.071","13.919999999999998","0","MERINDADES COMPETICION","ALONSOKART","IAME 60 CC"
"DANIEL DEL MORAL RUBIALES","10","6","105","MINI","12","6","0.015","","0.924","3.677","10","734.935","4","57.763","72.295","56.821","11.6","0","100% KART","PAROLIN","IAME 60 CC"
"NICOLAS CUE LORENZO","11","5","114","MINI NOVEL","5","3","0.229","","1.153","8.326","12","741.114","9","57.992","72.01","67.617","13.919999999999998","0","SQUADRA RACING","TONYKART","IAME 60 CC"
"KEVIN FERNANDEZ GARCIA","12","6","112","MINI NOVEL","18","10","0.048","","1.201","30.073","12","762.861","11","58.04","71.95","65.69","13.919999999999998","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
"ENOL PONTE GONZALEZ","13","7","119","MINI NOVEL","15","8","0.216","","1.417","31.008","12","763.796","11","58.256","71.684","65.609","13.919999999999998","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60 CC"
"ALEX MUÑIZ CACHON","14","7","104","MINI","13","7","0.440","","1.857","5.152","11","736.41","10","58.696","71.146","62.378","12.76","0","100% KART","PAROLIN","IAME 60 CC"
"JOEL DE LAMO MELAN","15","8","125","MINI NOVEL","23","14","0.051","","1.908","4.076","11","736.864","4","58.747","71.084","62.34","12.76","0","ESCUDERIA DAKAR","BIREL ART","IAME 60 CC"
"DARIO VELEZ CALVO","16","9","126","MINI NOVEL","7","5","0.458","","2.366","29.986","10","762.774","10","59.205","70.535","54.748","11.6","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
"CRISTIAN ARDINES GONZALEZ","17","10","128","MINI NOVEL","22","13","0.532","","2.898","5 Laps","7","493.34","5","59.737","69.906","59.253","8.12","0","CANDAS COMPETICION","PAROLIN","IAME 60 CC"
"DANIEL  GONZALEZ FERNANDEZ","18","8","106","MINI","10","4","0.210","","3.108","45.461","12","776.719","5","59.947","69.662","64.518","13.919999999999998","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"ALAIN ALONSO RODRIGUEZ ","19","9","120","MINI","17","8","0.411","","3.519","9 Laps","3","234.587","3","60.358","69.187","53.404","3.4799999999999995","0","ZAMUDIO RACING","BIREL ART","IAME 60 CC"
"IKER ECHEVARRIA MARTINEZ","20","11","129","MINI NOVEL","20","12","0.004","","3.523","3.305","11","736.093","7","60.362","69.183","62.405","12.76","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
"ALAN CARDONA MAZO","21","12","118","MINI NOVEL","14","7","0.114","","3.637","1 Lap","11","724.605","7","60.476","69.052","63.395","12.76","0","ESCUDERIA DAKAR","KART REPUBLIC","IAME 60 CC"
"MARCOS GARCIA GUERRA","22","13","109","MINI NOVEL","16","9","0.426","","4.063","1 Lap","11","728.082","9","60.902","68.569","63.092","12.76","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
"ADRIAN  PORRES BARRIUSO","23","14","116","MINI NOVEL","19","11","1.373","","5.436","3 Laps","9","727.939","5","62.275","67.057","51.631","10.44","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME 60 CC"
