"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147484962-20230415","2ª PRUEBA CTO.FACYL MASQUEKARTING","2023-04-15 07:45:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484964","ROOKIE","1073746815","LIBRES 3 ROOKIE","Practice","2023-04-15 11:54:00 UTC","2023-04-15 12:04:30 UTC","PROVISIONAL","11","https://racehero.io/events/2-prueba-cto-facyl-masquekarting/results/1073746815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE NUÑEZ PENA","1","1","11","ROOKIE","1","1","","","","0","11","722.118","11","63.2","66.076","63.613","12.76","0","RVS MOTORSPORT","TONYKART","VORTEX ROK"
"DANIEL LOPEZ GOMEZ","2","2","5","ROOKIE","13","13","0.251","","0.251","0.658","10","722.776","10","63.451","65.815","57.777","11.6","0","ESCUDERIA OURENSE","PAROLIN","VORTEX ROK"
"AROA  FERNANDEZ VAZQUEZ","3","3","8","ROOKIE","3","3","1.666","","1.917","23.325","11","745.443","8","65.117","64.131","61.622","12.76","0","RVS MOTORSPORT","FAKART","VORTEX ROK"
"BRANDON ALONSO ALVAREZ","4","4","6","ROOKIE","2","2","0.053","","1.970","17.066","11","739.184","6","65.17","64.079","62.144","12.76","0","100% KART","TONYKART","VORTEX ROK"
"LUCA RODRIGUEZ MERAYO","5","5","12","ROOKIE","14","","0.502","","2.472","31.962","7","754.08","2","65.672","63.589","38.765","8.12","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"DAVID  PARRA AGUDO","6","6","22","ROOKIE","4","4","0.153","","2.625","27.667","11","749.785","5","65.825","63.441","61.266","12.76","0","ESCUDERIA DAKAR","EOS","VORTEX ROK"
"LUCAS TORRES BORJA","7","7","16","ROOKIE","7","7","0.378","","3.003","42.671","11","764.789","6","66.203","63.079","60.064","12.76","0","ESCUDERIA DAKAR","MARANELLO","VORTEX ROK"
"NICOLAS  FERNANDEZ LAGO","8","8","9","ROOKIE","11","11","0.792","","3.795","1:01.962","11","784.08","7","66.995","62.333","58.586","12.76","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"BRUNO ALVAREZ GARCIA","9","9","10","ROOKIE","5","5","0.630","","4.425","47.715","9","769.833","8","67.625","61.752","48.821","10.44","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","10","10","18","ROOKIE","6","6","0.271","","4.696","1:03.715","11","785.833","7","67.896","61.506","58.455","12.76","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"ENZO PRADA VIDAL","11","11","19","ROOKIE","12","12","0.153","","4.849","17.075","10","739.193","6","68.049","61.368","56.494","11.6","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"ELOY ZAPICO BARRERA","12","12","7","ROOKIE","9","9","0.316","","5.165","1:07.085","11","789.203","10","68.365","61.084","58.206","12.76","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
"ELIAN GARCIA PACAS","13","13","21","ROOKIE","8","8","3.227","","8.392","33.348","10","755.466","9","71.592","58.331","55.277","11.6","0","ESCUDERIA DAKAR","GOLDKART","VORTEX ROK"
"JOEL CALVIN JORDI","14","14","17","ROOKIE","10","10","2.793","","11.185","1:06.715","10","788.833","7","74.385","56.14","52.939","11.6","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
"ENZO FIGUEIREDO GONZALEZ","15","15","4","ROOKIE","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"SURHAYEN DIAZ VILLAR","16","16","20","ROOKIE","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","VORTEX ROK"
