"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147484962-20230415","2ª PRUEBA CTO.FACYL MASQUEKARTING","2023-04-15 07:45:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484964","ROOKIE","1073746820","OFICIALES CRONOMETRADOS ROOKIE","Qualifying","2023-04-16 09:00:00 UTC","2023-04-16 09:35:34 UTC","PROVISIONAL","9","https://racehero.io/events/2-prueba-cto-facyl-masquekarting/results/1073746820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE NUÑEZ PENA","1","1","11","ROOKIE","1","1","","","","0","7","474.42","3","61.912","67.451","61.616","8.12","0","RVS MOTORSPORT","TONYKART","VORTEX ROK"
"DANIEL LOPEZ GOMEZ","2","2","5","ROOKIE","4","4","1.115","","1.115","2:23.288","9","617.708","8","63.027","66.257","60.844","10.44","0","ESCUDERIA OURENSE","PAROLIN","VORTEX ROK"
"ENZO FIGUEIREDO GONZALEZ","3","3","4","ROOKIE","3","3","0.540","","1.655","2:24.435","9","618.855","7","63.567","65.694","60.732","10.44","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"BRANDON ALONSO ALVAREZ","4","4","6","ROOKIE","6","6","0.256","","1.911","2:22.216","8","616.636","8","63.823","65.431","54.178","9.28","0","100% KART","TONYKART","VORTEX ROK"
"LUCA RODRIGUEZ MERAYO","5","5","12","ROOKIE","2","2","0.101","","2.012","2:23.532","9","617.952","4","63.924","65.328","60.82","10.44","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"AROA  FERNANDEZ VAZQUEZ","6","6","8","ROOKIE","14","14","0.701","","2.713","2:09.793","8","604.213","6","64.625","64.619","55.292","9.28","0","RVS MOTORSPORT","FAKART","VORTEX ROK"
"LUCAS TORRES BORJA","7","7","16","ROOKIE","12","12","0.408","","3.121","2 Laps","5","391.5","3","65.033","64.214","53.333","5.8","0","ESCUDERIA DAKAR","MARANELLO","VORTEX ROK"
"BRUNO ALVAREZ GARCIA","8","8","10","ROOKIE","13","13","1.535","","4.656","2:17.957","8","612.377","6","66.568","62.733","54.555","9.28","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","9","9","18","ROOKIE","10","10","0.521","","5.177","3:07.877","9","662.297","7","67.089","62.246","56.748","10.44","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"NICOLAS  FERNANDEZ LAGO","10","10","9","ROOKIE","15","15","0.112","","5.289","2:35.067","8","629.487","6","67.201","62.142","53.072","9.28","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"DAVID  PARRA AGUDO","11","11","22","ROOKIE","5","5","0.115","","5.404","3:09.383","9","663.803","2","67.316","62.036","56.619","10.44","0","ESCUDERIA DAKAR","EOS","VORTEX ROK"
"ENZO PRADA VIDAL","12","12","19","ROOKIE","9","9","0.170","","5.574","3:10.739","9","665.159","8","67.486","61.88","56.504","10.44","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"ELOY ZAPICO BARRERA","13","13","7","ROOKIE","7","7","0.227","","5.801","3:07.7","9","662.12","2","67.713","61.672","56.763","10.44","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
"ELIAN GARCIA PACAS","14","14","21","ROOKIE","8","8","1.866","","7.667","2:15.489","8","609.909","3","69.579","60.018","54.775","9.28","0","ESCUDERIA DAKAR","GOLDKART","VORTEX ROK"
"JOEL CALVIN JORDI","15","15","17","ROOKIE","11","11","3.514","","11.181","2:57.844","8","652.264","6","73.093","57.133","51.219","9.28","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
