"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147484962-20230415","2ª PRUEBA CTO.FACYL MASQUEKARTING","2023-04-15 07:45:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484965","MINI","1073746826","LIBRES 4 MINI","Practice","2023-04-15 13:45:00 UTC","2023-04-15 13:58:37 UTC","PROVISIONAL","12","https://racehero.io/events/2-prueba-cto-facyl-masquekarting/results/1073746826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ANDRES CARCEDO PLAZA","1","1","163","MINI","19","9","","","","0","12","745.676","7","56.81","73.508","67.203","13.919999999999998","0","MERINDADES COMPETICION","BIREL ART","IAME 60 CC"
"MARTIN DEL POZO CORO","2","2","127","MINI","11","6","0.079","","0.079","0 Laps","12","732.775","5","56.889","73.406","68.387","13.919999999999998","0","SEIJOKART","SEIJOKART","IAME 60 CC"
"JUAN ALAMEDA GARCIA","3","1","124","MINI NOVEL","6","3","0.355","","0.434","0","12","735.758","6","57.244","72.951","68.109","13.919999999999998","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"IZARO GARCIA ENRIQUEZ","4","2","108","MINI NOVEL","5","2","0.015","","0.449","0 Laps","12","735.638","11","57.259","72.932","68.12","13.919999999999998","0","MERINDADES COMPETICION","GOLDKART","IAME 60 CC"
"ALBA CUEVA GARCIA","5","3","110","MINI","1","1","0.012","","0.461","0 Laps","12","730.065","8","57.271","72.916","68.64","13.919999999999998","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"RAFAEL SIMON VARELA","6","4","107","MINI","2","2","0.071","","0.532","0 Laps","12","730.746","8","57.342","72.826","68.576","13.919999999999998","0","AS PONTES MOTORSPORT","DAP","IAME 60 CC"
"ALEJANDRO MENDEZ MENDEZ","7","3","121","MINI NOVEL","4","1","0.092","","0.624","0.158","12","735.916","8","57.434","72.71","68.095","13.919999999999998","0","ALEJANDRO MENDEZ RODRIGUEZ","FAKART","IAME 60 CC"
"ANGEL GARCIA MARTINEZ","8","5","122","MINI","3","3","0.045","","0.669","0 Laps","12","737.162","11","57.479","72.653","67.98","13.919999999999998","0","ANTONIO JOAQUIN GARCIA","TONYKART","IAME 60 CC"
"DANIEL DEL MORAL RUBIALES","9","6","105","MINI","8","5","0.159","","0.828","7.787","11","753.463","9","57.638","72.452","60.966","12.76","0","100% KART","PAROLIN","IAME 60 CC"
"ALEX MUÑIZ CACHON","10","7","104","MINI","7","4","0.146","","0.974","0 Laps","12","741.74","12","57.784","72.269","67.56","13.919999999999998","0","100% KART","PAROLIN","IAME 60 CC"
"ALVARO MAYOR SUAREZ","11","4","117","MINI NOVEL","17","9","0.226","","1.200","30.261","12","766.019","11","58.01","71.988","65.419","13.919999999999998","0","MERINDADES COMPETICION","ALONSOKART","IAME 60 CC"
"JOEL DE LAMO MELAN","12","5","125","MINI NOVEL","20","11","0.168","","1.368","34.407","12","770.165","7","58.178","71.78","65.067","13.919999999999998","0","ESCUDERIA DAKAR","BIREL ART","IAME 60 CC"
"ALAIN ALONSO RODRIGUEZ ","13","8","120","MINI","16","8","0.010","","1.378","5.478","12","751.154","12","58.188","71.767","66.713","13.919999999999998","0","ZAMUDIO RACING","BIREL ART","IAME 60 CC"
"NICOLAS CUE LORENZO","14","6","114","MINI NOVEL","12","6","0.226","","1.604","1 Lap","11","727.761","6","58.414","71.49","63.12","12.76","0","SQUADRA RACING","TONYKART","IAME 60 CC"
"ENOL PONTE GONZALEZ","15","7","119","MINI NOVEL","13","7","0.245","","1.849","20.011","12","755.769","5","58.659","71.191","66.306","13.919999999999998","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60 CC"
"KEVIN FERNANDEZ GARCIA","16","8","112","MINI NOVEL","9","4","0.555","","2.404","8 Laps","4","279.937","4","59.214","70.524","59.671","4.64","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
"DANIEL  GONZALEZ FERNANDEZ","17","9","106","MINI","14","7","0.669","","3.073","21.761","12","767.437","9","59.883","69.736","65.298","13.919999999999998","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"ADRIAN  PORRES BARRIUSO","18","9","116","MINI NOVEL","10","5","0.240","","3.313","36.457","12","772.215","8","60.123","69.458","64.894","13.919999999999998","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME 60 CC"
"MARCOS GARCIA GUERRA","19","10","109","MINI NOVEL","15","8","0.472","","3.785","2 Laps","10","659.012","9","60.595","68.917","63.368","11.6","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
"IKER ECHEVARRIA MARTINEZ","20","11","129","MINI NOVEL","18","10","0.871","","4.656","3 Laps","9","606.818","9","61.466","67.94","61.936","10.44","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
"DARIO VELEZ CALVO","21","12","126","MINI NOVEL","0","","","","","12 Laps","0","35.003","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
"CRISTIAN ARDINES GONZALEZ","22","13","128","MINI NOVEL","0","","","","","12 Laps","0","44.515","0","0.0","0.0","0.0","0.0","0","CANDAS COMPETICION","PAROLIN","IAME 60 CC"
"ALAN CARDONA MAZO","23","14","118","MINI NOVEL","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","KART REPUBLIC","IAME 60 CC"
