"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147484962-20230415","2ª PRUEBA CTO.FACYL MASQUEKARTING","2023-04-15 07:45:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484964","ROOKIE","1073746814","LIBRES 2 ROOKIE","Practice","2023-04-15 10:26:00 UTC","2023-04-15 10:40:01 UTC","PROVISIONAL","11","https://racehero.io/events/2-prueba-cto-facyl-masquekarting/results/1073746814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE NUÑEZ PENA","1","1","11","ROOKIE","1","1","","","","0","10","740.48","3","63.624","65.636","56.396","11.6","0","RVS MOTORSPORT","TONYKART","VORTEX ROK"
"DANIEL LOPEZ GOMEZ","2","2","5","ROOKIE","15","15","0.525","","0.525","0 Laps","10","731.965","5","64.149","65.098","57.052","11.6","0","ESCUDERIA OURENSE","PAROLIN","VORTEX ROK"
"BRANDON ALONSO ALVAREZ","3","3","6","ROOKIE","2","2","1.288","","1.813","31.445","11","771.925","5","65.437","63.817","59.508","12.76","0","100% KART","TONYKART","VORTEX ROK"
"AROA  FERNANDEZ VAZQUEZ","4","4","8","ROOKIE","3","3","0.438","","2.251","36.112","11","776.592","4","65.875","63.393","59.151","12.76","0","RVS MOTORSPORT","FAKART","VORTEX ROK"
"DAVID  PARRA AGUDO","5","5","22","ROOKIE","4","4","0.105","","2.356","39.131","11","779.611","9","65.98","63.292","58.922","12.76","0","ESCUDERIA DAKAR","EOS","VORTEX ROK"
"LUCAS TORRES BORJA","6","6","16","ROOKIE","7","7","0.451","","2.807","0 Laps","10","726.316","6","66.431","62.862","57.496","11.6","0","ESCUDERIA DAKAR","MARANELLO","VORTEX ROK"
"LUCA RODRIGUEZ MERAYO","7","7","12","ROOKIE","12","12","0.235","","3.042","13.94","9","754.42","3","66.666","62.641","49.818","10.44","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"ENZO PRADA VIDAL","8","8","19","ROOKIE","11","11","1.164","","4.206","1.906","10","742.386","8","67.83","61.566","56.251","11.6","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"NICOLAS  FERNANDEZ LAGO","9","9","9","ROOKIE","5","5","0.465","","4.671","1 Lap","9","711.166","8","68.295","61.146","52.848","10.44","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","10","10","18","ROOKIE","13","13","0.188","","4.859","8.346","10","748.826","5","68.483","60.979","55.767","11.6","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"BRUNO ALVAREZ GARCIA","11","11","10","ROOKIE","6","6","0.038","","4.897","1 Lap","9","726.064","4","68.521","60.945","51.764","10.44","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"ELOY ZAPICO BARRERA","12","12","7","ROOKIE","10","10","0.703","","5.600","7.25","10","747.73","6","69.224","60.326","55.849","11.6","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
"ELIAN GARCIA PACAS","13","13","21","ROOKIE","9","9","3.082","","8.682","1 Lap","9","725.424","8","72.306","57.755","51.81","10.44","0","ESCUDERIA DAKAR","GOLDKART","VORTEX ROK"
"SURHAYEN DIAZ VILLAR","14","14","20","ROOKIE","14","14","1.654","","10.336","4 Laps","6","508.151","2","73.96","56.463","49.308","6.959999999999999","0","SQUADRA RACING","TONYKART","VORTEX ROK"
"JOEL CALVIN JORDI","15","15","17","ROOKIE","8","8","1.372","","11.708","6.169","9","746.649","9","75.332","55.435","50.337","10.44","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
"ENZO FIGUEIREDO GONZALEZ","16","16","4","ROOKIE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
