"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147484962-20230415","2ª PRUEBA CTO.FACYL MASQUEKARTING","2023-04-15 07:45:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484967","SENIOR","1073746848","LIBRES 6 SENIOR","Practice","2023-04-15 15:45:00 UTC","2023-04-15 15:57:42 UTC","PROVISIONAL","14","https://racehero.io/events/2-prueba-cto-facyl-masquekarting/results/1073746848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"MATEO GARCIA GUERRA","1","1","310","SENIOR","1","1","","","","0","13","728.176","8","50.578","82.566","74.553","15.079999999999998","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"EDUARDO BOLADO YONTE*","2","2","315","SENIOR","3","2","0.406","","0.406","17.965","14","746.141","10","50.984","81.908","78.355","16.24","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","3","3","317","SENIOR","12","","0.157","","0.563","9.399","11","737.575","9","51.141","81.657","62.28","12.76","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"ELOY ECHAVE","4","1","241","SABADO","2","1","0.054","","0.617","0","12","722.306","7","51.195","81.57","69.378","13.919999999999998","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"LANDER RUBIO EIZAGUIRRE","5","4","323","SENIOR","11","","0.027","","0.644","11.063","11","739.239","9","51.222","81.527","62.14","12.76","0","100% KART","TONYKART","IAME X30 SE"
"JAVIER CONEJERO GINES","6","5","307","SENIOR","4","3","0.032","","0.676","22.568","14","750.744","11","51.254","81.477","77.875","16.24","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"GUILLERMO DELGADO MARTINEZ-ACITORES","7","6","319","SENIOR","6","5","0.056","","0.732","1 Lap","12","692.016","11","51.31","81.388","72.415","13.919999999999998","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME X30 SE"
"LUIS QUINTANA BRAVO","8","7","325","SENIOR","7","6","0.058","","0.790","36.718","14","764.894","11","51.368","81.296","76.434","16.24","0","ESCUDERIA DAKAR","TB-KART","IAME X30 SE"
"FRANCISCO RODRIGUEZ MATEOS*","9","8","322","SENIOR","10","9","0.006","","0.796","4 Laps","9","638.272","8","51.374","81.286","58.884","10.44","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"MARCO FERNANDEZ DIGON","10","9","321","SENIOR","9","8","0.497","","1.293","0.963","13","729.139","4","51.871","80.507","74.455","15.079999999999998","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"ALEJANDRO FERNANDEZ DIGON","11","10","318","SENIOR","8","7","0.179","","1.472","4 Laps","9","513.176","7","52.05","80.231","73.238","10.44","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"VERA  BOUZA TORRENTE","12","11","320","SENIOR","5","4","0.183","","1.655","5 Laps","8","461.74","5","52.233","79.949","72.352","9.28","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"SAUL NEBREDA MARTINEZ","13","12","305","SENIOR","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","100% KART","TONYKART","IAME X30 SE"
"TOMAS MORAL SAEZ","14","13","308","SENIOR","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME X30 SE"
"MANUEL PEREZ GARCIA","15","14","309","SENIOR","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","GOLDKART","IAME X30 SE"
"LUIS FERNANDEZ GARCIA","16","15","312","SENIOR","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","17","16","324","SENIOR","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","IAME X30 SE"
