"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147484962-20230415","2ª PRUEBA CTO.FACYL MASQUEKARTING","2023-04-15 07:45:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484965","MINI","1073746831","1ª CARRERA MINI","Race","2023-04-16 10:50:00 UTC","2023-04-16 11:02:22 UTC","PROVISIONAL","12","https://racehero.io/events/2-prueba-cto-facyl-masquekarting/results/1073746831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"MARTIN DEL POZO CORO","1","1","127","MINI","1","1","","","","0","12","689.511","9","56.967","73.306","72.678","13.919999999999998","0","SEIJOKART","SEIJOKART","IAME 60 CC"
"ANDRES CARCEDO PLAZA","2","2","163","MINI","3","3","0.430","","0.430","0.43","12","689.941","9","56.83","73.482","72.632","13.919999999999998","0","MERINDADES COMPETICION","BIREL ART","IAME 60 CC"
"ALBA CUEVA GARCIA","3","3","110","MINI","2","2","0.223","","0.653","0.653","12","690.164","8","56.596","73.786","72.609","13.919999999999998","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"RAFAEL SIMON VARELA","4","4","107","MINI","5","5","3.716","","4.369","4.369","12","693.88","5","57.401","72.751","72.22","13.919999999999998","0","AS PONTES MOTORSPORT","DAP","IAME 60 CC"
"ANGEL GARCIA MARTINEZ","5","5","122","MINI","4","4","7.619","","11.988","11.988","12","701.499","8","57.536","72.581","71.436","13.919999999999998","0","ANTONIO JOAQUIN GARCIA","TONYKART","IAME 60 CC"
"ALVARO MAYOR SUAREZ","6","1","117","MINI NOVEL","7","2","0.228","","12.216","0","12","701.727","8","57.532","72.586","71.412","13.919999999999998","0","MERINDADES COMPETICION","ALONSOKART","IAME 60 CC"
"ALAIN ALONSO RODRIGUEZ ","7","6","120","MINI","10","7","0.461","","12.677","12.677","12","702.188","9","57.383","72.774","71.366","13.919999999999998","0","ZAMUDIO RACING","BIREL ART","IAME 60 CC"
"ENOL PONTE GONZALEZ","8","2","119","MINI NOVEL","14","6","2.651","","15.328","3.112","12","704.839","8","57.61","72.487","71.097","13.919999999999998","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60 CC"
"DANIEL DEL MORAL RUBIALES","9","7","105","MINI","11","8","0.170","","15.498","15.498","12","705.009","12","57.442","72.699","71.08","13.919999999999998","0","100% KART","PAROLIN","IAME 60 CC"
"KEVIN FERNANDEZ GARCIA","10","3","112","MINI NOVEL","20","11","3.924","","19.422","7.206","12","708.933","7","57.726","72.342","70.687","13.919999999999998","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
"NICOLAS CUE LORENZO","11","4","114","MINI NOVEL","13","5","0.627","","20.049","7.833","12","709.56","7","57.991","72.011","70.624","13.919999999999998","0","SQUADRA RACING","TONYKART","IAME 60 CC"
"ALEX MUÑIZ CACHON","12","8","104","MINI","8","6","1.341","","21.390","21.39","12","710.901","7","57.977","72.029","70.491","13.919999999999998","0","100% KART","PAROLIN","IAME 60 CC"
"IZARO GARCIA ENRIQUEZ","13","5","108","MINI NOVEL","15","7","0.278","","21.668","9.452","12","711.179","9","58.312","71.615","70.463","13.919999999999998","0","MERINDADES COMPETICION","GOLDKART","IAME 60 CC"
"JOEL DE LAMO MELAN","14","6","125","MINI NOVEL","9","3","0.114","","21.782","9.566","12","711.293","9","57.908","72.114","70.452","13.919999999999998","0","ESCUDERIA DAKAR","BIREL ART","IAME 60 CC"
"DANIEL  GONZALEZ FERNANDEZ","15","9","106","MINI","17","9","20.384","","42.166","42.166","12","731.677","7","59.875","69.745","68.489","13.919999999999998","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"ALAN CARDONA MAZO","16","7","118","MINI NOVEL","16","8","0.255","","42.421","30.205","12","731.932","6","59.736","69.908","68.465","13.919999999999998","0","ESCUDERIA DAKAR","KART REPUBLIC","IAME 60 CC"
"DARIO VELEZ CALVO","17","8","126","MINI NOVEL","12","4","1.416","","43.837","31.621","12","733.348","6","58.698","71.144","68.333","13.919999999999998","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
"IKER ECHEVARRIA MARTINEZ","18","9","129","MINI NOVEL","18","9","3.999","","47.836","35.62","12","737.347","12","60.173","69.4","67.963","13.919999999999998","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
"ADRIAN  PORRES BARRIUSO","19","10","116","MINI NOVEL","19","10","0.717","","48.553","36.337","12","738.064","12","60.329","69.22","67.897","13.919999999999998","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME 60 CC"
"JUAN ALAMEDA GARCIA","20","11","124","MINI NOVEL","6","1","3 Vueltas","","3 Vueltas","3 Laps","9","527.735","8","57.151","73.07","71.218","10.44","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"MARCOS GARCIA GUERRA","21","12","109","MINI NOVEL","21","12","1 Vuelta","","4 Vueltas","4 Laps","8","507.309","7","61.483","67.921","65.853","9.28","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
