"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147484962-20230415","2ª PRUEBA CTO.FACYL MASQUEKARTING","2023-04-15 07:45:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484967","SENIOR","1073746850","OFICIALES CRONOMETRADOS SENIOR","Qualifying","2023-04-16 08:30:00 UTC","2023-04-16 09:03:08 UTC","PROVISIONAL","11","https://racehero.io/events/2-prueba-cto-facyl-masquekarting/results/1073746850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"MATEO GARCIA GUERRA","1","1","310","SENIOR","1","1","","","","0","11","591.268","11","50.004","83.513","77.691","12.76","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"TOMAS MORAL SAEZ","2","2","308","SENIOR","7","7","0.077","","0.077","16.14","11","607.408","10","50.081","83.385","75.626","12.76","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME X30 SE"
"LUIS QUINTANA BRAVO","3","3","325","SENIOR","6","6","0.012","","0.089","19.425","11","610.693","11","50.093","83.365","75.219","12.76","0","ESCUDERIA DAKAR","TB-KART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","4","4","317","SENIOR","12","12","0.126","","0.215","33.711","11","624.979","9","50.219","83.156","73.5","12.76","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"LUIS FERNANDEZ GARCIA","5","5","312","SENIOR","5","5","0.246","","0.461","36.097","11","627.365","11","50.465","82.75","73.221","12.76","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"EDUARDO BOLADO YONTE*","6","6","315","SENIOR","8","8","0.045","","0.506","34.817","11","626.085","10","50.51","82.677","73.37","12.76","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","7","7","324","SENIOR","2","2","0.023","","0.529","7.081","11","598.349","10","50.533","82.639","76.771","12.76","0","SEIJOKART","SEIJOKART","IAME X30 SE"
"JAVIER CONEJERO GINES","8","8","307","SENIOR","4","4","0.293","","0.822","5 Laps","6","349.883","5","50.826","82.163","71.613","6.959999999999999","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"VERA  BOUZA TORRENTE","9","9","320","SENIOR","3","3","0.041","","0.863","14.714","11","605.982","10","50.867","82.096","75.804","12.76","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"GUILLERMO DELGADO MARTINEZ-ACITORES","10","10","319","SENIOR","15","","0.039","","0.902","3 Laps","8","530.699","3","50.906","82.034","62.951","9.28","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME X30 SE"
"MANUEL PEREZ GARCIA","11","11","309","SENIOR","9","9","0.120","","1.022","29.759","11","621.027","11","51.026","81.841","73.968","12.76","0","ESCUDERIA DAKAR","GOLDKART","IAME X30 SE"
"LANDER RUBIO EIZAGUIRRE","12","12","323","SENIOR","10","10","0.470","","1.492","5 Laps","6","374.126","5","51.496","81.094","66.972","6.959999999999999","0","100% KART","TONYKART","IAME X30 SE"
"ALEJANDRO FERNANDEZ DIGON","13","13","318","SENIOR","13","","0.338","","1.830","4 Laps","7","478.471","3","51.834","80.565","61.095","8.12","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"FRANCISCO RODRIGUEZ MATEOS*","14","14","322","SENIOR","16","","0.073","","1.903","8 Laps","3","285.892","3","51.907","80.452","43.821","3.4799999999999995","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"MARCO FERNANDEZ DIGON","15","15","321","SENIOR","14","","0.121","","2.024","8 Laps","3","271.646","3","52.028","80.264","46.119","3.4799999999999995","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"SAUL NEBREDA MARTINEZ","16","16","305","SENIOR","11","11","0.214","","2.238","47.301","11","638.569","4","52.242","79.936","71.936","12.76","0","100% KART","TONYKART","IAME X30 SE"
