"Event ID","Event Name","Started At","Ended At"
"249-348-2147484475-20180624","Raceway Venray Supercup ","2018-06-24 07:04:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","348","Short Oval","0.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484499","2Ltr. Hotrod","1073744708","Vrije Training 2","Practice","2018-06-24 08:20:00 UTC","2018-06-24 08:23:25 UTC","FINAL","10","https://racehero.io/events/raceway-venray-supercup/results/1073744708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Merk"
"Christian Baer","1","1","351","2L Hotrods","3","3","","","","0","10","152.657","4","14.553","81.633","77.822","3.3000000000000003","0","DE","Opel"
"Aukie Heinhuis","2","2","83","2L Hotrods","12","12","","","0.003","11.337","10","163.994","4","14.556","81.616","72.442","3.3000000000000003","0","NL"
"Marcus Storb","3","3","226","2L Hotrods","10","10","","","0.072","5.191","10","157.848","6","14.625","81.231","75.262","3.3000000000000003","0","DE","Citroen"
"Marius Bert","4","4","747","2L Hotrods","6","6","","","0.076","2.64","10","155.297","3","14.629","81.209","76.499","3.3000000000000003","0","DE"
"Rik Van der Linden","5","5","18","2L Hotrods","7","7","","","0.083","4.122","10","156.779","4","14.636","81.17","75.775","3.3000000000000003","0","NL"
"Manfred Baer","6","6","99","2L Hotrods","2","2","","","0.096","0 Laps","10","152.168","10","14.649","81.098","78.072","3.3000000000000003","0","DE"
"Gunther Weyers","7","7","143","2L Hotrods","1","1","","","0.176","0 Laps","10","151.92","5","14.729","80.657","78.199","3.3000000000000003","0","DE"
"Sascha Baer","8","8","45","2L Hotrods","4","4","","","0.227","3.623","10","156.28","2","14.78","80.379","76.017","3.3000000000000003","0","DE"
"Rene Knetemann","9","9","430","2L Hotrods","11","11","","","0.566","1 Lap","9","151.114","7","15.119","78.577","70.755","2.97","0","NL"
"Helmut Laumen","10","10","453","2L Hotrods","5","5","","","0.656","9.335","10","161.992","9","15.209","78.112","73.337","3.3000000000000003","0","DE","Peugeot"
"Jeroen Laurijssen","11","11","212","2L Hotrods","8","8","","","0.684","5 Laps","5","89.203","2","15.237","77.968","66.59","1.6500000000000001","0","NL"
"Rene Zurhausen","12","12","9","2L Hotrods","9","9","","","0.785","0.742","8","153.399","6","15.338","77.455","61.956","2.64","0","DE"
