"Event ID","Event Name","Started At","Ended At"
"2436-3235-2147484067-20210815","RMC 2021 Vihti Sunnuntai","2021-08-15 06:05:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2413","RMC 2021 Vihti","3235","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","JuniorMax","1073743670","Alkuerä","Race","2021-08-15 08:30:00 UTC","2021-08-15 08:39:00 UTC","FINAL","11","https://racehero.io/events/rmc-2021-vihti-sunnuntai/results/1073743670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Grönlund Sonja","1","1","42","JuniorMax","1","1","","","","0","11","656.512","3","58.394","63.438","62.068","11.318999999999999","0","Exprit","Lahden Fk ry"
"Torvinen Kaius","2","2","86","JuniorMax","4","4","2.787","","2.787","2.787","11","659.299","3","58.572","63.245","61.806","11.318999999999999","0","Exprit","PirKa"
"Laaksonen Anton","3","3","54","JuniorMax","3","3","1.083","","3.870","3.87","11","660.382","4","58.467","63.359","61.704","11.318999999999999","0","Kart Republic","KEIMOLA FK-K"
"Kaskinen Milo","4","4","5","JuniorMax","2","2","2.712","","6.582","6.582","11","663.094","3","57.681","64.222","61.452","11.318999999999999","0","Tony Kart","SaloUA"
"Hartonen Jesse","5","5","55","JuniorMax","5","5","1.529","","8.111","8.111","11","664.623","4","58.448","63.379","61.311","11.318999999999999","0","Tony Kart","Kotkan FK"
"Santanen Mika","6","6","36","JuniorMax","6","6","2.103","","10.214","10.214","11","666.726","2","58.746","63.058","61.117","11.318999999999999","0","Exprit","KokeFK-K"
"Niemi Jani","7","7","96","JuniorMax","8","8","0.371","","10.585","10.585","11","667.097","4","58.534","63.286","61.083","11.318999999999999","0","Exprit","KankUA"
"Kamunen Moona","8","8","48","JuniorMax","7","7","6.350","","16.935","16.935","11","673.447","4","59.737","62.012","60.507","11.318999999999999","0","Tony Kart","SaiKart"
"Jouhilahti Arttu","9","9","46","JuniorMax","9","9","1.690","","18.625","18.625","11","675.137","3","59.088","62.693","60.356","11.318999999999999","0","Exprit","HeiUA"
"Järvinen Aapo","10","10","38","JuniorMax","11","11","1.034","","19.659","19.659","11","676.171","3","59.236","62.536","60.263","11.318999999999999","0","Kosmic","AUK J-äijät"
"Martiskin Ville","11","11","58","JuniorMax","13","13","0.606","","20.265","20.265","11","676.777","4","59.472","62.288","60.209","11.318999999999999","0","Compkart","NilUA"
"Väänänen Veeti","12","12","45","JuniorMax","10","10","0.601","","20.866","20.866","11","677.378","4","60.069","61.669","60.156","11.318999999999999","0","Compkart","NilUA"
"Kulmala Josefiina","13","13","9","JuniorMax","15","15","0.542","","21.408","21.408","11","677.92","4","59.663","62.089","60.108","11.318999999999999","0","Kosmic","PirKa"
"Karinen Jermu","14","14","90","JuniorMax","17","17","1.348","","22.756","22.756","11","679.268","4","59.8","61.946","59.989","11.318999999999999","0","Tony Kart","SWK Fin ry"
"Niemi Anni","15","15","87","JuniorMax","18","18","6.012","","28.768","28.768","11","685.28","3","60.892","60.836","59.462","11.318999999999999","0","Exprit","KankUA"
"Leinonen Aatu","16","16","43","JuniorMax","14","14","4.338","","33.106","33.106","11","689.618","4","59.333","62.434","59.088","11.318999999999999","0","Tony Kart","Monako FK"
"Lailavuo Väinö","17","17","34","JuniorMax","12","12","6.228","","39.334","39.334","11","695.846","4","59.429","62.333","58.56","11.318999999999999","0","Tony Kart","Kotkan FK"
"Koikkalainen Jimi","18","18","79","JuniorMax","16","16","2.298","","41.632","41.632","11","698.144","3","59.485","62.275","58.367","11.318999999999999","0","Exprit","HyUA"
