"Event ID","Event Name","Started At","Ended At"
"2436-3235-2147484067-20210815","RMC 2021 Vihti Sunnuntai","2021-08-15 06:05:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2413","RMC 2021 Vihti","3235","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","JuniorMax","1073743671","Pre-Finaali","Race","2021-08-15 10:45:00 UTC","2021-08-15 10:59:00 UTC","FINAL","15","https://racehero.io/events/rmc-2021-vihti-sunnuntai/results/1073743671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Grönlund Sonja","1","1","42","JuniorMax","1","1","","","","0","15","905.138","12","59.958","61.783","61.39","15.434999999999999","0","Exprit","Lahden Fk ry"
"Laaksonen Anton","2","2","54","JuniorMax","3","3","4.325","","4.325","4.325","15","909.463","13","60.173","61.562","61.098","15.434999999999999","0","Kart Republic","KEIMOLA FK-K"
"Hartonen Jesse","3","3","55","JuniorMax","5","5","0.319","","4.644","4.644","15","909.782","13","60.073","61.665","61.076","15.434999999999999","0","Tony Kart","Kotkan FK"
"Kaskinen Milo","4","4","5","JuniorMax","4","4","0.451","","5.095","5.095","15","910.233","14","59.808","61.938","61.046","15.434999999999999","0","Tony Kart","SaloUA"
"Torvinen Kaius","5","5","86","JuniorMax","2","2","3.357","","8.452","8.452","15","913.59","12","60.219","61.515","60.822","15.434999999999999","0","Exprit","PirKa"
"Santanen Mika","6","6","36","JuniorMax","6","6","2.168","","10.620","10.62","15","915.758","14","60.387","61.344","60.678","15.434999999999999","0","Exprit","KokeFK-K"
"Jouhilahti Arttu","7","7","46","JuniorMax","9","9","5.769","","16.389","16.389","15","921.527","9","60.759","60.969","60.298","15.434999999999999","0","Exprit","HeiUA"
"Järvinen Aapo","8","8","38","JuniorMax","10","10","0.135","","16.524","16.524","15","921.662","13","60.813","60.915","60.289","15.434999999999999","0","Kosmic","AUK J-äijät"
"Niemi Jani","9","9","96","JuniorMax","7","7","6.677","","23.201","23.201","15","928.339","7","60.542","61.187","59.855","15.434999999999999","0","Exprit","KankUA"
"Martiskin Ville","10","10","58","JuniorMax","11","11","1.394","","24.595","24.595","15","929.733","15","61.038","60.69","59.766","15.434999999999999","0","Compkart","NilUA"
"Koikkalainen Jimi","11","11","79","JuniorMax","18","18","0.437","","25.032","25.032","15","930.17","11","61.344","60.387","59.737","15.434999999999999","0","Exprit","HyUA"
"Leinonen Aatu","12","12","43","JuniorMax","16","16","0.157","","25.189","25.189","15","930.327","15","61.191","60.538","59.727","15.434999999999999","0","Tony Kart","Monako FK"
"Karinen Jermu","13","13","90","JuniorMax","14","14","3.422","","28.611","28.611","15","933.749","11","60.812","60.916","59.508","15.434999999999999","0","Tony Kart","SWK Fin ry"
"Kulmala Josefiina","14","14","9","JuniorMax","13","13","0.686","","29.297","29.297","15","934.435","13","61.074","60.654","59.465","15.434999999999999","0","Kosmic","PirKa"
"Lailavuo Väinö","15","15","34","JuniorMax","17","17","0.087","","29.384","29.384","15","934.522","12","61.315","60.416","59.459","15.434999999999999","0","Tony Kart","Kotkan FK"
"Väänänen Veeti","16","16","45","JuniorMax","12","12","4.512","","33.896","33.896","15","939.034","7","60.972","60.756","59.174","15.434999999999999","0","Compkart","NilUA"
"Niemi Anni","17","17","87","JuniorMax","15","15","6.749","","40.645","40.645","15","945.783","6","61.897","59.848","58.751","15.434999999999999","0","Exprit","KankUA"
"Kamunen Moona","18","18","48","JuniorMax","8","8","11 Laps","","11 Laps","11 Laps","4","256.318","4","61.368","60.364","57.809","4.116","0","Tony Kart","SaiKart"
