"Event ID","Event Name","Started At","Ended At"
"2436-3235-2147484067-20210815","RMC 2021 Vihti Sunnuntai","2021-08-15 06:05:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2413","RMC 2021 Vihti","3235","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","MicroMax","1073743673","Harjoitus","Practice","2021-08-15 06:05:00 UTC","2021-08-15 06:10:11 UTC","FINAL","4","https://racehero.io/events/rmc-2021-vihti-sunnuntai/results/1073743673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Salmi Veeti","1","1","18","MicroMax","2","2","","","","0","4","302.213","1","63.019","58.782","49.03","4.116","0","Exprit","EMSC"
"Pasi Niklas","2","2","7","MicroMax","1","1","0.911","","0.911","1.478","4","303.691","1","63.93","57.945","48.792","4.116","0","Kosmic","Kotkan FK"
"Alppirinne Leevi","3","3","11","MicroMax","5","5","0.975","","1.886","12.353","4","314.566","4","64.905","57.074","47.105","4.116","0","Tony Kart","Kotkan FK"
"Tiitta Leo","4","4","72","MicroMax","10","10","0.635","","2.521","38.533","4","340.746","3","65.54","56.521","43.486","4.116","0","Parolin","EMSC"
"Gåsman Elias","5","5","14","MicroMax","4","4","0.151","","2.672","13.713","4","315.926","4","65.691","56.391","46.902","4.116","0","Kosmic","Kotkan FK"
"Kärkkäinen Matti","6","6","51","MicroMax","8","8","0.015","","2.687","21.406","4","323.619","2","65.706","56.378","45.787","4.116","0","Tony Kart","LapinlAU"
"Korhonen Onni","7","7","57","MicroMax","6","6","0.274","","2.961","15.387","4","317.6","3","65.98","56.144","46.655","4.116","0","Exprit","EMSC"
"Pajamäki Iivari","8","8","44","MicroMax","3","3","0.154","","3.115","2 Laps","2","182.421","2","66.134","56.014","40.614","2.058","0","Tony Kart","ULVILAN FK-K"
"Laakkonen Unto-Olavi","9","9","40","MicroMax","7","7","0.004","","3.119","20.155","4","322.368","2","66.138","56.01","45.965","4.116","0","BirelART","LapinlAU"
"Sokka Topi","10","10","62","MicroMax","9","9","0.372","","3.491","24.668","4","326.881","2","66.51","55.697","45.33","4.116","0","RK","NilUA"
