"Event ID","Event Name","Started At","Ended At"
"2436-3235-2147484067-20210815","RMC 2021 Vihti Sunnuntai","2021-08-15 06:05:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2413","RMC 2021 Vihti","3235","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","MicroMax","1073743675","Alkuerä","Race","2021-08-15 07:45:00 UTC","2021-08-15 07:54:00 UTC","FINAL","10","https://racehero.io/events/rmc-2021-vihti-sunnuntai/results/1073743675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Pasi Niklas","1","1","7","MicroMax","2","2","","","","0","10","646.299","5","64.025","57.859","57.317","10.29","0","Kosmic","Kotkan FK"
"Alppirinne Leevi","2","2","11","MicroMax","3","3","8.322","","8.322","8.322","10","654.621","7","64.895","57.083","56.588","10.29","0","Tony Kart","Kotkan FK"
"Tiitta Leo","3","3","72","MicroMax","4","4","0.684","","9.006","9.006","10","655.305","7","65.047","56.95","56.529","10.29","0","Parolin","EMSC"
"Ristiniemi Urho","4","4","99","MicroMax","6","6","0.151","","9.157","9.157","10","655.456","5","65.036","56.959","56.516","10.29","0","Exprit","Kotkan FK"
"Pajamäki Iivari","5","5","44","MicroMax","8","8","5.309","","14.466","14.466","10","660.765","5","65.226","56.793","56.062","10.29","0","Tony Kart","ULVILAN FK-K"
"Gåsman Elias","6","6","14","MicroMax","5","5","5.551","","20.017","20.017","10","666.316","7","65.484","56.57","55.595","10.29","0","Kosmic","Kotkan FK"
"Laakkonen Unto-Olavi","7","7","40","MicroMax","11","11","8.652","","28.669","28.669","10","674.968","6","65.685","56.396","54.883","10.29","0","BirelART","LapinlAU"
"Kärkkäinen Matti","8","8","51","MicroMax","10","10","2.743","","31.412","31.412","10","677.711","6","64.693","57.261","54.66","10.29","0","Tony Kart","LapinlAU"
"Salmi Veeti","9","9","18","MicroMax","1","1","4.371","","35.783","35.783","10","682.082","5","63.838","58.028","54.31","10.29","0","Exprit","EMSC"
"Korhonen Onni","10","10","57","MicroMax","9","9","19.490","","55.273","55.273","10","701.572","10","65.992","56.134","52.801","10.29","0","Exprit","EMSC"
"Sokka Topi","11","11","62","MicroMax","7","7","2 Laps","","2 Laps","2 Laps","8","536.207","7","65.677","56.403","55.268","8.232","0","RK","NilUA"
