"Event ID","Event Name","Started At","Ended At"
"2436-3235-2147484067-20210815","RMC 2021 Vihti Sunnuntai","2021-08-15 06:05:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2413","RMC 2021 Vihti","3235","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","MicroMax","1073743677","Finaali","Race","2021-08-15 11:45:00 UTC","2021-08-15 11:59:00 UTC","FINAL","16","https://racehero.io/events/rmc-2021-vihti-sunnuntai/results/1073743677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Pasi Niklas","1","1","7","MicroMax","1","1","","","","0","16","956.496","2","58.691","63.117","61.966","16.464","0","Kosmic","Kotkan FK"
"Salmi Veeti","2","2","18","MicroMax","4","4","8.739","","8.739","8.739","16","965.235","2","58.872","62.923","61.405","16.464","0","Exprit","EMSC"
"Alppirinne Leevi","3","3","11","MicroMax","2","2","1.353","","10.092","10.092","16","966.588","2","59.472","62.288","61.319","16.464","0","Tony Kart","Kotkan FK"
"Pajamäki Iivari","4","4","44","MicroMax","6","6","6.651","","16.743","16.743","16","973.239","2","59.677","62.074","60.9","16.464","0","Tony Kart","ULVILAN FK-K"
"Ristiniemi Urho","5","5","99","MicroMax","11","11","1.957","","18.700","18.7","16","975.196","12","59.902","61.841","60.778","16.464","0","Exprit","Kotkan FK"
"Gåsman Elias","6","6","14","MicroMax","9","9","2.420","","21.120","21.12","16","977.616","16","60.429","61.302","60.627","16.464","0","Kosmic","Kotkan FK"
"Laakkonen Unto-Olavi","7","7","40","MicroMax","5","5","0.986","","22.106","22.106","16","978.602","6","60.683","61.045","60.566","16.464","0","BirelART","LapinlAU"
"Kärkkäinen Matti","8","8","51","MicroMax","10","10","1.415","","23.521","23.521","16","980.017","2","59.466","62.294","60.479","16.464","0","Tony Kart","LapinlAU"
"Tiitta Leo","9","9","72","MicroMax","3","3","1.343","","24.864","24.864","16","981.36","2","60.615","61.114","60.396","16.464","0","Parolin","EMSC"
"Korhonen Onni","10","10","57","MicroMax","7","7","0.428","","25.292","25.292","16","981.788","2","60.207","61.528","60.37","16.464","0","Exprit","EMSC"
"Sokka Topi","11","11","62","MicroMax","8","8","10.915","","36.207","36.207","16","992.703","2","60.917","60.811","59.706","16.464","0","RK","NilUA"
