"Event ID","Event Name","Started At","Ended At"
"2436-3235-2147484067-20210815","RMC 2021 Vihti Sunnuntai","2021-08-15 06:05:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2413","RMC 2021 Vihti","3235","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","MicroMax","1073743676","Pre-Finaali","Race","2021-08-15 09:35:00 UTC","2021-08-15 09:49:00 UTC","FINAL","15","https://racehero.io/events/rmc-2021-vihti-sunnuntai/results/1073743676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Pasi Niklas","1","1","7","MicroMax","1","1","","","","0","15","972.214","7","64.143","57.752","57.154","15.434999999999999","0","Kosmic","Kotkan FK"
"Alppirinne Leevi","2","2","11","MicroMax","2","2","13.689","","13.689","13.689","15","985.903","15","65.322","56.71","56.361","15.434999999999999","0","Tony Kart","Kotkan FK"
"Tiitta Leo","3","3","72","MicroMax","3","3","10.234","","23.923","23.923","15","996.137","4","65.662","56.416","55.781","15.434999999999999","0","Parolin","EMSC"
"Salmi Veeti","4","4","18","MicroMax","9","9","1.799","","25.722","25.722","15","997.936","11","64.374","57.545","55.681","15.434999999999999","0","Exprit","EMSC"
"Laakkonen Unto-Olavi","5","5","40","MicroMax","7","7","5.336","","31.058","31.058","15","1003.272","3","66.156","55.995","55.385","15.434999999999999","0","BirelART","LapinlAU"
"Pajamäki Iivari","6","6","44","MicroMax","5","5","2.482","","33.540","33.54","15","1005.754","12","66.086","56.054","55.248","15.434999999999999","0","Tony Kart","ULVILAN FK-K"
"Korhonen Onni","7","7","57","MicroMax","10","10","4.516","","38.056","38.056","15","1010.27","8","66.06","56.076","55.001","15.434999999999999","0","Exprit","EMSC"
"Sokka Topi","8","8","62","MicroMax","11","11","2.549","","40.605","40.605","15","1012.819","12","66.618","55.607","54.863","15.434999999999999","0","RK","NilUA"
"Gåsman Elias","9","9","14","MicroMax","6","6","4.020","","44.625","44.625","15","1016.839","4","66.338","55.841","54.646","15.434999999999999","0","Kosmic","Kotkan FK"
"Kärkkäinen Matti","10","10","51","MicroMax","8","8","1.236","","45.861","45.861","15","1018.075","4","65.856","56.25","54.579","15.434999999999999","0","Tony Kart","LapinlAU"
"Ristiniemi Urho","11","11","99","MicroMax","4","4","4.427","","50.288","50.288","15","1022.502","7","65.447","56.602","54.343","15.434999999999999","0","Exprit","Kotkan FK"
