"Event ID","Event Name","Started At","Ended At"
"2436-3235-2147484067-20210815","RMC 2021 Vihti Sunnuntai","2021-08-15 06:05:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2413","RMC 2021 Vihti","3235","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","JuniorMax","1073743672","Finaali","Race","2021-08-15 12:55:00 UTC","2021-08-15 13:14:00 UTC","FINAL","24","https://racehero.io/events/rmc-2021-vihti-sunnuntai/results/1073743672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Hartonen Jesse","1","1","55","JuniorMax","3","3","","","","0","24","1222.533","17","50.257","73.709","72.722","24.695999999999998","0","Tony Kart","Kotkan FK"
"Laaksonen Anton","2","2","54","JuniorMax","2","2","2.247","","2.247","2.247","24","1224.78","19","50.374","73.538","72.589","24.695999999999998","0","Kart Republic","KEIMOLA FK-K"
"Kaskinen Milo","3","3","5","JuniorMax","4","4","0.836","","3.083","3.083","24","1225.616","23","50.196","73.799","72.54","24.695999999999998","0","Tony Kart","SaloUA"
"Niemi Jani","4","4","96","JuniorMax","9","9","0.717","","3.800","3.8","24","1226.333","18","50.07","73.984","72.497","24.695999999999998","0","Exprit","KankUA"
"Grönlund Sonja","5","5","42","JuniorMax","1","1","5.305","","9.105","9.105","24","1231.638","16","50.536","73.302","72.185","24.695999999999998","0","Exprit","Lahden Fk ry"
"Torvinen Kaius","6","6","86","JuniorMax","5","5","5.217","","14.322","14.322","24","1236.855","19","50.614","73.189","71.88","24.695999999999998","0","Exprit","PirKa"
"Santanen Mika","7","7","36","JuniorMax","6","6","0.147","","14.469","14.469","24","1237.002","22","50.635","73.159","71.872","24.695999999999998","0","Exprit","KokeFK-K"
"Järvinen Aapo","8","8","38","JuniorMax","8","8","1.696","","16.165","16.165","24","1238.698","16","50.532","73.308","71.773","24.695999999999998","0","Kosmic","AUK J-äijät"
"Leinonen Aatu","9","9","43","JuniorMax","12","12","2.089","","18.254","18.254","24","1240.787","21","50.619","73.182","71.653","24.695999999999998","0","Tony Kart","Monako FK"
"Väänänen Veeti","10","10","45","JuniorMax","16","16","2.348","","20.602","20.602","24","1243.135","16","50.698","73.068","71.517","24.695999999999998","0","Compkart","NilUA"
"Martiskin Ville","11","11","58","JuniorMax","10","10","2.774","","23.376","23.376","24","1245.909","15","50.57","73.253","71.358","24.695999999999998","0","Compkart","NilUA"
"Kulmala Josefiina","12","12","9","JuniorMax","14","14","0.007","","23.383","23.383","24","1245.916","21","50.844","72.858","71.358","24.695999999999998","0","Kosmic","PirKa"
"Karinen Jermu","13","13","90","JuniorMax","13","13","4.880","","28.263","28.263","24","1250.796","15","50.931","72.734","71.079","24.695999999999998","0","Tony Kart","SWK Fin ry"
"Koikkalainen Jimi","14","14","79","JuniorMax","11","11","0.460","","28.723","28.723","24","1251.256","20","50.834","72.872","71.053","24.695999999999998","0","Exprit","HyUA"
"Kamunen Moona","15","15","48","JuniorMax","18","18","3.980","","32.703","32.703","24","1255.236","18","51.312","72.194","70.828","24.695999999999998","0","Tony Kart","SaiKart"
"Lailavuo Väinö","16","16","34","JuniorMax","15","15","5.443","","38.146","38.146","24","1260.679","16","51.459","71.987","70.522","24.695999999999998","0","Tony Kart","Kotkan FK"
"Niemi Anni","17","17","87","JuniorMax","17","17","0.199","","38.345","38.345","24","1260.878","20","51.71","71.638","70.511","24.695999999999998","0","Exprit","KankUA"
"Jouhilahti Arttu","18","18","46","JuniorMax","7","7","20 Laps","","20 Laps","20 Laps","4","215.906","4","51.22","72.323","68.63","4.116","0","Exprit","HeiUA"
