"Event ID","Event Name","Started At","Ended At"
"2436-3235-2147484067-20210815","RMC 2021 Vihti Sunnuntai","2021-08-15 06:05:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2413","RMC 2021 Vihti","3235","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","JuniorMax","1073743668","Harjoitus","Practice","2021-08-15 06:26:00 UTC","2021-08-15 06:31:05 UTC","FINAL","5","https://racehero.io/events/rmc-2021-vihti-sunnuntai/results/1073743668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Grönlund Sonja","1","1","42","JuniorMax","1","1","","","","0","5","355.467","5","60.155","61.581","52.106","5.145","0","Exprit","Lahden Fk ry"
"Torvinen Kaius","2","2","86","JuniorMax","3","3","0.203","","0.203","1 Lap","4","308.393","3","60.358","61.374","48.048","4.116","0","Exprit","PirKa"
"Hartonen Jesse","3","3","55","JuniorMax","4","4","0.113","","0.316","0 Laps","5","355.065","5","60.471","61.259","52.165","5.145","0","Tony Kart","Kotkan FK"
"Laaksonen Anton","4","4","54","JuniorMax","2","2","0.098","","0.414","1 Lap","4","300.636","3","60.569","61.16","49.288","4.116","0","Kart Republic","KEIMOLA FK-K"
"Kaskinen Milo","5","5","5","JuniorMax","18","","0.228","","0.642","3 Laps","2","307.805","2","60.797","60.931","24.07","2.058","0","Tony Kart","SaloUA"
"Santanen Mika","6","6","36","JuniorMax","6","6","0.478","","1.120","1 Lap","4","302.269","3","61.275","60.455","49.021","4.116","0","Exprit","KokeFK-K"
"Väänänen Veeti","7","7","45","JuniorMax","14","14","0.044","","1.164","1 Lap","4","322.238","1","61.319","60.412","45.983","4.116","0","Compkart","NilUA"
"Kulmala Josefiina","8","8","9","JuniorMax","5","5","0.184","","1.348","2 Laps","3","239.396","3","61.503","60.231","46.422","3.0869999999999997","0","Kosmic","PirKa"
"Järvinen Aapo","9","9","38","JuniorMax","7","7","0.205","","1.553","1 Lap","4","304.291","4","61.708","60.031","48.695","4.116","0","Kosmic","AUK J-äijät"
"Jouhilahti Arttu","10","10","46","JuniorMax","10","10","0.066","","1.619","1 Lap","4","307.11","4","61.774","59.967","48.249","4.116","0","Exprit","HeiUA"
"Kamunen Moona","11","11","48","JuniorMax","8","8","0.011","","1.630","1 Lap","4","305.049","2","61.785","59.956","48.574","4.116","0","Tony Kart","SaiKart"
"Martiskin Ville","12","12","58","JuniorMax","12","12","0.236","","1.866","1 Lap","4","310.365","2","62.021","59.728","47.742","4.116","0","Compkart","NilUA"
"Niemi Jani","13","13","96","JuniorMax","16","","0.094","","1.960","2 Laps","3","315.74","2","62.115","59.638","35.197","3.0869999999999997","0","Exprit","KankUA"
"Lailavuo Väinö","14","14","34","JuniorMax","15","15","0.063","","2.023","1 Lap","4","321.297","3","62.178","59.577","46.118","4.116","0","Tony Kart","Kotkan FK"
"Karinen Jermu","15","15","90","JuniorMax","9","9","0.357","","2.380","1 Lap","4","316.146","1","62.535","59.237","46.869","4.116","0","Tony Kart","SWK Fin ry"
"Koikkalainen Jimi","16","16","79","JuniorMax","11","11","0.236","","2.616","1 Lap","4","324.891","1","62.771","59.015","45.608","4.116","0","Exprit","HyUA"
"Leinonen Aatu","17","17","43","JuniorMax","13","13","0.986","","3.602","1 Lap","4","319.4","1","63.757","58.102","46.392","4.116","0","Tony Kart","Monako FK"
"Niemi Anni","18","18","87","JuniorMax","17","","0.444","","4.046","2 Laps","3","325.526","1","64.201","57.7","34.139","3.0869999999999997","0","Exprit","KankUA"
