"Event ID","Event Name","Started At","Ended At"
"2436-3235-2147484067-20210815","RMC 2021 Vihti Sunnuntai","2021-08-15 06:05:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2413","RMC 2021 Vihti","3235","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","MicroMax","1073743674","Aika-ajo","Qualifying","2021-08-15 06:40:00 UTC","2021-08-15 06:50:06 UTC","FINAL","7","https://racehero.io/events/rmc-2021-vihti-sunnuntai/results/1073743674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Salmi Veeti","1","1","18","MicroMax","1","1","","","","0","7","502.364","7","63.507","58.331","51.618","7.202999999999999","0","Exprit","EMSC"
"Pasi Niklas","2","2","7","MicroMax","5","5","0.439","","0.439","12.949","7","515.313","6","63.946","57.93","50.32","7.202999999999999","0","Kosmic","Kotkan FK"
"Alppirinne Leevi","3","3","11","MicroMax","9","9","0.853","","1.292","1 Lap","6","492.535","4","64.799","57.168","45.127","6.1739999999999995","0","Tony Kart","Kotkan FK"
"Tiitta Leo","4","4","72","MicroMax","8","8","0.404","","1.696","1 Lap","6","480.843","5","65.203","56.813","46.224","6.1739999999999995","0","Parolin","EMSC"
"Gåsman Elias","5","5","14","MicroMax","10","10","0.561","","2.257","1 Lap","6","500.364","5","65.764","56.329","44.42","6.1739999999999995","0","Kosmic","Kotkan FK"
"Ristiniemi Urho","6","6","99","MicroMax","3","3","0.041","","2.298","25.13","7","527.494","6","65.805","56.294","49.158","7.202999999999999","0","Exprit","Kotkan FK"
"Sokka Topi","7","7","62","MicroMax","6","6","0.169","","2.467","29.162","7","531.526","5","65.974","56.149","48.786","7.202999999999999","0","RK","NilUA"
"Pajamäki Iivari","8","8","44","MicroMax","2","2","0.132","","2.599","20.845","7","523.209","4","66.106","56.037","49.561","7.202999999999999","0","Tony Kart","ULVILAN FK-K"
"Korhonen Onni","9","9","57","MicroMax","4","4","0.088","","2.687","31.672","7","534.036","6","66.194","55.963","48.556","7.202999999999999","0","Exprit","EMSC"
"Kärkkäinen Matti","10","10","51","MicroMax","11","11","0.046","","2.733","18.81","6","521.174","4","66.24","55.924","42.647","6.1739999999999995","0","Tony Kart","LapinlAU"
"Laakkonen Unto-Olavi","11","11","40","MicroMax","7","7","0.026","","2.759","1 Lap","6","480.678","5","66.266","55.902","46.24","6.1739999999999995","0","BirelART","LapinlAU"
