"Event ID","Event Name","Started At","Ended At"
"2436-3235-2147484067-20210815","RMC 2021 Vihti Sunnuntai","2021-08-15 06:05:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2413","RMC 2021 Vihti","3235","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","JuniorMax","1073743669","Aika-ajo","Qualifying","2021-08-15 07:19:00 UTC","2021-08-15 07:27:42 UTC","FINAL","8","https://racehero.io/events/rmc-2021-vihti-sunnuntai/results/1073743669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Grönlund Sonja","1","1","42","JuniorMax","1","1","","","","0","8","532.268","1","60.073","61.665","55.677","8.232","0","Exprit","Lahden Fk ry"
"Kaskinen Milo","2","2","5","JuniorMax","9","9","0.023","","0.023","5.914","8","538.182","7","60.096","61.641","55.065","8.232","0","Tony Kart","SaloUA"
"Laaksonen Anton","3","3","54","JuniorMax","18","18","0.119","","0.142","1 Lap","7","498.563","1","60.215","61.52","52.011","7.202999999999999","0","Kart Republic","KEIMOLA FK-K"
"Torvinen Kaius","4","4","86","JuniorMax","2","2","0.060","","0.202","0 Laps","8","531.941","8","60.275","61.458","55.711","8.232","0","Exprit","PirKa"
"Hartonen Jesse","5","5","55","JuniorMax","3","3","0.048","","0.250","0 Laps","8","531.434","4","60.323","61.409","55.765","8.232","0","Tony Kart","Kotkan FK"
"Santanen Mika","6","6","36","JuniorMax","5","5","0.241","","0.491","3.388","8","535.656","4","60.564","61.165","55.325","8.232","0","Exprit","KokeFK-K"
"Kamunen Moona","7","7","48","JuniorMax","6","6","0.173","","0.664","7.876","8","540.144","7","60.737","60.991","54.865","8.232","0","Tony Kart","SaiKart"
"Niemi Jani","8","8","96","JuniorMax","8","8","0.080","","0.744","1 Lap","7","481.266","7","60.817","60.911","53.88","7.202999999999999","0","Exprit","KankUA"
"Jouhilahti Arttu","9","9","46","JuniorMax","10","10","0.205","","0.949","1 Lap","7","482.579","5","61.022","60.706","53.734","7.202999999999999","0","Exprit","HeiUA"
"Väänänen Veeti","10","10","45","JuniorMax","16","16","0.004","","0.953","1 Lap","7","491.471","6","61.026","60.702","52.762","7.202999999999999","0","Compkart","NilUA"
"Järvinen Aapo","11","11","38","JuniorMax","4","4","0.061","","1.014","1 Lap","7","480.258","7","61.087","60.641","53.993","7.202999999999999","0","Kosmic","AUK J-äijät"
"Lailavuo Väinö","12","12","34","JuniorMax","17","17","0.016","","1.030","1 Lap","7","502.373","5","61.103","60.626","51.617","7.202999999999999","0","Tony Kart","Kotkan FK"
"Martiskin Ville","13","13","58","JuniorMax","7","7","0.023","","1.053","1 Lap","7","482.044","4","61.126","60.603","53.793","7.202999999999999","0","Compkart","NilUA"
"Leinonen Aatu","14","14","43","JuniorMax","13","13","0.111","","1.164","1 Lap","7","490.839","4","61.237","60.493","52.83","7.202999999999999","0","Tony Kart","Monako FK"
"Kulmala Josefiina","15","15","9","JuniorMax","15","15","0.011","","1.175","1 Lap","7","487.364","3","61.248","60.482","53.206","7.202999999999999","0","Kosmic","PirKa"
"Koikkalainen Jimi","16","16","79","JuniorMax","12","12","0.278","","1.453","1 Lap","7","487.161","7","61.526","60.209","53.228","7.202999999999999","0","Exprit","HyUA"
"Karinen Jermu","17","17","90","JuniorMax","11","11","0.220","","1.673","1 Lap","7","487.722","3","61.746","59.994","53.167","7.202999999999999","0","Tony Kart","SWK Fin ry"
"Niemi Anni","18","18","87","JuniorMax","14","14","0.161","","1.834","1 Lap","7","501.705","7","61.907","59.838","51.685","7.202999999999999","0","Exprit","KankUA"
