"Event ID","Event Name","Started At","Ended At"
"501-840-2147486072-20201023","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2020-10-23 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486075","Formula Vee/Formula 1600","1073749122","6ª Etapa - 2ª Prova","Race","2020-10-24 18:20:00 UTC","2020-10-24 18:50:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2020/results/1073749122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Lelio Assumpção","1","1","44","F 1600","7","3","","","","0","12","1446.318","10","118.722","130.662","128.705","51.708","0","F 1600","L. Assumpção"
"Oscar Moraes","2","2","8","F 1600","10","6","0.019","","0.019","0.019","12","1446.337","6","119.012","130.343","128.704","51.708","0","F 1600","O. Moraes"
"Rodrigo Calaça","3","1","9","F 1600 L","4","2","0.089","","0.108","0","12","1446.426","11","119.028","130.326","128.696","51.708","0","F 1600 L","R. Calaça"
"Felipe Klemann","4","3","84","F 1600","8","4","4.657","","4.765","4.765","12","1451.083","5","119.286","130.044","128.283","51.708","0","F 1600","F. Klemann"
"Rodrigo Gimenes","5","4","35","F 1600","3","1","3.530","","8.295","8.295","12","1454.613","10","119.929","129.347","127.971","51.708","0","F 1600","R. Gimenes"
"Igor Costa","6","5","88","F 1600","6","2","8.236","","16.531","16.531","12","1462.849","6","120.048","129.218","127.251","51.708","0","F 1600","I. Costa"
"Alexandre Bonilha","7","1","70","F 1600 M","20","5","4.058","","20.589","0","12","1466.907","8","119.381","129.94","126.899","51.708","0","F 1600 M","A. Bonilha"
"Eduardo Vale","8","2","22","F 1600 L","22","3","1.770","","22.359","22.251","12","1468.677","10","119.824","129.46","126.746","51.708","0","F 1600 L","E. Vale"
"Lucas Freitas","9","3","2","F 1600 L","2","1","4.808","","27.167","27.059","12","1473.485","10","121.127","128.067","126.332","51.708","0","F 1600 L","L. Freitas"
"Marcel Fachini","10","2","133","F 1600 M","1","1","4.433","","31.600","11.011","12","1477.918","10","120.895","128.313","125.953","51.708","0","F 1600 M","M. Fachini"
"Iago Garcia","11","6","111","F 1600","21","7","10.177","","41.777","41.777","12","1488.095","6","118.959","130.401","125.092","51.708","0","F 1600","I. Garcia"
"Wallace Martins","12","1","021","F Vee","12","1","2.892","","44.669","0","12","1490.987","3","121.982","127.17","124.849","51.708","0","F Vee JR","W. Martins"
"Pedro Serrano","13","3","7","F 1600 M","11","3","4.836","","49.505","28.916","12","1495.823","5","122.332","126.806","124.446","51.708","0","F 1600 M","P. Serrano"
"Augusto Vicente Santin","14","2","033","F Vee","24","8","4.267","","53.772","9.103","12","1500.09","3","122.668","126.458","124.092","51.708","0","F Vee M","A. Santin"
"Laurent Guerinaud","15","3","016","F Vee","16","4","0.073","","53.845","9.176","12","1500.163","11","121.896","127.259","124.086","51.708","0","F Vee","L. Guerinaud"
"Gerson Zarpelão Junior","16","4","088","F Vee","13","2","0.100","","53.945","9.276","12","1500.263","9","123.402","125.706","124.077","51.708","0","F Vee","G. Junior"
"L. Veloso/Otavio","17","5","096","F Vee","28","11","15.752","","1:09.697","25.028","12","1516.015","6","123.637","125.467","122.788","51.708","0","F Vee","L. Veloso/Otavio"
"Saulo Soares","18","6","064","F Vee","15","3","11.009","","1:20.706","36.037","12","1527.024","10","124.686","124.412","121.903","51.708","0","F Vee M","S. Soares"
"Daniel Rienda","19","7","05","F Vee","18","6","18.497","","1:39.203","54.534","12","1545.521","3","124.976","124.123","120.444","51.708","0","F Vee","D. Rienda"
"Bruno Barbieri","20","8","026","F Vee","17","5","1 Lap","","1 Lap","1 Lap","11","1448.325","8","129.348","119.928","117.816","47.399","0","F Vee","B. Barbieri"
"Rogerio Teixeira","21","4","3","F 1600 M","5","2","3 Laps","","4 Laps","4 Laps","8","991.55","5","120.641","128.583","125.157","34.472","0","F 1600 M","R. Teixeira"
"Renato Furtado","22","9","077","F Vee","19","7","1 Lap","","5 Laps","5 Laps","7","967.594","5","133.815","115.924","112.224","30.163","0","F Vee","R. Furtado"
"Bruno Leme","23","7","78","F 1600","9","5","1 Lap","","6 Laps","6 Laps","6","746.69","5","119.557","129.749","124.649","25.854","1","F 1600","B. Leme"
"Ara Mendonca","24","10","07","F Vee","25","9","47.955","","6 Laps","6 Laps","6","794.645","2","125.908","123.204","117.127","25.854","1","F Vee M","A. Mendonca"
"Daniel Ebel","25","5","32","F 1600 M","14","4","5:22.983","","6 Laps","6 Laps","6","1117.628","3","123.109","126.005","83.279","25.854","2","F 1600 M","D. Ebel"
"Arthur Scherer","26","8","16","F 1600","23","8","6 Laps","","12 Laps","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","F 1600","A. Scherer"
"Andre Suenaga","27","11","0954","F Vee","26","10","","","12 Laps","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","F Vee","A. Suenaga"
"Ana Beatriz","28","4","55","F 1600 L","27","4","","","12 Laps","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","F 1600 L","A. Beatriz"
