"Event ID","Event Name","Started At","Ended At"
"501-840-2147486072-20201023","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2020-10-23 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486079","Rallye Classicos Competições","1073749147","Prova","Race","2020-10-25 16:25:00 UTC","2020-10-25 16:55:35 UTC","PROVISIONAL","13","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2020/results/1073749147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Victor Correa - Passat","1","1","183","RC MO","7","2","","","","0","13","1873.646","11","139.05","111.56","107.63","56.017","0","MO","V. Correa"
"Marcelo Servidone - Gol","2","2","38","RC MO","12","5","11.326","","11.326","11.326","13","1884.972","11","139.494","111.205","106.984","56.017","0","MO","M. Servidone"
"Rodrigo de Freitas - Gol","3","3","109","RC MO","9","4","27.739","","39.065","39.065","13","1912.711","11","138.579","111.939","105.432","56.017","0","MO","R. Freitas"
"Henry Shimura - Escort","4","1","72","RC VT","3","2","4.446","","43.511","0","13","1917.157","13","138.811","111.752","105.188","56.017","0","VT","H. Shimura"
"Luis Ernani Finotti - Topolino","5","2","138","RC VT","1","1","2.786","","46.297","2.786","13","1919.943","11","142.815","108.619","105.035","56.017","0","VT","L. Finotti"
"Wanderlei Natali - Fusca","6","1","99","RC TT","10","2","0.582","","46.879","0","13","1920.525","11","142.27","109.035","105.003","56.017","0","TT","W. Natali"
"Sergio Marques - Voyage","7","4","26","RC MO","8","3","1.143","","48.022","48.022","13","1921.668","11","142.039","109.212","104.941","56.017","0","MO","S. Marques"
"Leandro Antonio - Fiat 147","8","1","248","RC TD","6","1","0.451","","48.473","0","13","1922.119","13","143.432","108.152","104.916","56.017","0","TD","L. Antonio"
"Alex Benedetti - Voyage","9","5","881","RC MO","2","1","1 Lap","","1 Lap","43.349","12","1916.995","5","147.811","104.948","97.104","51.708","0","MO","A. Benedetti"
"Marcelo Caslini - Fusca","10","2","59","RC TT","5","1","6 Laps","","7 Laps","7 Laps","6","924.036","3","146.528","105.866","100.726","25.854","1","TT","M. Caslini"
"Arthur Cachel - Passat","11","2","25","RC TD","11","2","4 Laps","","11 Laps","11 Laps","2","309.607","2","150.327","103.191","100.207","8.618","0","TD","A. Cachel"
"Mario Gregorio Morassi - Passat","12","3","32","RC VT","4","3","4:14.530","","11 Laps","11 Laps","2","564.137","1","154.511","100.397","54.995","8.618","1","VT","M. Morassi"
"Fernando Palmieri - Voyage","13","3","140","RC TD","0","","2 Laps","","13 Laps","13 Laps","0","0.827","0","0.0","0.0","0.0","0.0","0","TD","F. Palmieri"
