"Event ID","Event Name","Started At","Ended At"
"501-840-2147486072-20201023","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2020-10-23 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486077","Old Stock/Opala 250","1073749140","2ª Prova","Race","2020-10-25 18:05:00 UTC","2020-10-25 18:35:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2020/results/1073749140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Ricardo Domenech","1","1","17","OSR","2","1","","","","0","12","1538.973","10","121.564","127.607","120.957","51.708","0","R. Domenech"
"Georges Lemonias (M)","2","1","18","OSR M","21","3","0.038","","0.038","0","12","1539.011","9","123.555","125.551","120.954","51.708","0","M","G. Lemonias (M)"
"Felipe Mattos","3","2","93","OSR","3","2","9.074","","9.112","9.112","12","1548.085","10","122.847","126.274","120.245","51.708","0","F. Mattos"
"Marcos Philippi (M)","4","2","64","OSR M","26","4","4.185","","13.297","13.259","12","1552.27","8","123.421","125.687","119.92","51.708","0","M","M. Philippi (M)"
"Rodrigo Helal","5","3","113","OSR","23","7","5.208","","18.505","18.505","12","1557.478","9","124.454","124.644","119.519","51.708","0","R. Helal"
"Matheus Oliveira /Mallaco (M)","6","4","28","OSR","16","6","11.096","","29.601","29.601","12","1568.574","8","125.743","123.366","118.674","51.708","0","M. Oliveira/M. Mallaco (M)"
"Amaury Biem","7","5","7","OSR","5","3","3.789","","33.390","33.39","12","1572.363","11","124.724","124.374","118.388","51.708","0","A. Biem"
"Ciro Paciello (M)","8","3","333","OSR M","7","2","2.870","","36.260","36.222","12","1575.233","11","124.765","124.333","118.172","51.708","0","M","C. Paciello (M)"
"Konrad Viehmann","9","1","73","250","8","1","3.703","","39.963","0","12","1578.936","10","125.379","123.724","117.895","51.708","0","K. Viehmann"
"Evandro Camargo","10","6","1","OSR","24","8","8.931","","48.894","48.894","12","1587.867","10","124.07","125.029","117.232","51.708","0","E. Camargo"
"Eduardo Conradt","11","2","122","250","14","6","2.861","","51.755","11.792","12","1590.728","11","127.303","121.854","117.021","51.708","0","E. Conradt"
"Carlos Freire","12","3","28","250","12","4","0.151","","51.906","11.943","12","1590.879","10","128.257","120.948","117.01","51.708","0","C. Freire"
"Perseu Alarcon","13","4","68","250","11","3","0.266","","52.172","12.209","12","1591.145","11","127.081","122.067","116.99","51.708","0","P. Alarcon"
"Cristiano Cordeiro","14","5","333","250","9","2","1.052","","53.224","13.261","12","1592.197","9","126.803","122.335","116.913","51.708","0","C. Cordeiro"
"Giovani de Almeida","15","6","37","250","25","13","0.203","","53.427","13.464","12","1592.4","10","126.824","122.314","116.898","51.708","0","G. Almeida"
"Rogerio Barbato","16","7","777","OSR","28","9","16.450","","1:09.877","1:09.877","12","1608.85","12","126.75","122.386","115.703","51.708","0","R. Barbato"
"Marco Maragno","17","8","9","OSR","6","4","26.679","","1:36.556","1:36.556","12","1635.529","11","125.018","124.081","113.816","51.708","0","M. Maragno"
"Alberto Scrasati","18","7","331","250","13","5","1.727","","1:38.283","58.32","12","1637.256","10","126.831","122.308","113.696","51.708","0","A. Scrasati"
"Renato Braz Gaspar","19","8","88","250","27","14","1.399","","1:39.682","59.719","12","1638.655","10","132.802","116.808","113.599","51.708","0","R. Gaspar"
"Sandro Sproesser","20","9","222","250","19","10","8.151","","1:47.833","1:07.87","12","1646.806","10","131.436","118.022","113.036","51.708","0","S. Sproesser"
"P. Pimenta (M)","21","4","451","OSR M","4","1","1 Lap","","1 Lap","1 Lap","11","1484.783","10","127.242","121.913","114.923","47.399","1","M","P. Pimenta (M)"
"Rodrigo Silva","22","10","43","250","17","8","55.067","","1 Lap","1 Lap","11","1539.85","8","132.057","117.467","110.814","47.399","0","R. Silva"
"Rogerio Mendes","23","11","72","250","15","7","1:15.508","","1 Lap","36.422","11","1615.358","10","137.028","113.206","105.634","47.399","0","R. Mendes"
"Roberto Correia /Anderson Marossi","24","12","14","250","18","9","5 Laps","","6 Laps","6 Laps","6","932.952","2","130.254","119.093","99.763","25.854","2","R. Correia/A. Marossi"
"Fabio Mencarelli","25","9","12","OSR","10","5","2 Laps","","8 Laps","8 Laps","4","583.867","1","136.362","113.759","106.274","17.236","1","F. Mencarelli"
"Abilio Floriani","26","13","147","250","22","12","1 Lap","","9 Laps","9 Laps","3","567.922","0","0.0","0.0","81.943","12.927","2","A. Floriani"
"Daniel Klausner /Ramon Sala","27","14","33","250","20","11","2 Laps","","11 Laps","11 Laps","1","142.608","1","137.884","112.503","108.777","4.309","0","D. Klausner/R.Sala"
"Glauco Barros","28","10","31","OSR","29","10","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G. Barros"
"Moises Santos (M) /Glaucio Doreto","29","5","89","OSR M","30","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M","M. Santos (M)/G. Doreto"
"Pedro Gomes","30","11","22","OSR","31","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P. Gomes"
