"Event ID","Event Name","Started At","Ended At"
"501-840-2147486072-20201023","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2020-10-23 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486075","Formula Vee/Formula 1600","1073749125","7ª Etapa - 2ª Prova","Race","2020-10-25 15:45:00 UTC","2020-10-25 16:15:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2020/results/1073749125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Lelio Assumpção","1","1","44","F 1600","9","4","","","","0","12","1474.814","6","118.987","130.371","126.218","51.708","0","F 1600","L. Assumpção"
"Iago Garcia","2","2","111","F 1600","11","6","2.817","","2.817","2.817","12","1477.631","8","118.573","130.826","125.978","51.708","0","F 1600","I. Garcia"
"Bruno Leme","3","3","78","F 1600","7","2","0.890","","3.707","3.707","12","1478.521","8","119.071","130.279","125.902","51.708","0","F 1600","B. Leme"
"Felipe Klemann","4","4","84","F 1600","8","3","14.051","","17.758","17.758","12","1492.572","7","118.862","130.508","124.717","51.708","0","F 1600","F. Klemann"
"Arthur Scherer","5","5","16","F 1600","4","1","2.332","","20.090","20.09","12","1494.904","5","119.832","129.451","124.522","51.708","0","F 1600","A. Scherer"
"Oscar Moraes","6","6","8","F 1600","10","5","8.923","","29.013","29.013","12","1503.827","7","118.541","130.861","123.783","51.708","0","F 1600","O. Moraes"
"Daniel Ebel","7","1","32","F 1600 M","13","3","10.025","","39.038","0","12","1513.852","2","120.847","128.364","122.964","51.708","0","F 1600 M","D. Ebel"
"Lucas Freitas","8","1","2","F 1600 L","12","3","0.387","","39.425","0","12","1514.239","7","120.268","128.982","122.932","51.708","0","F 1600 L","L. Freitas"
"Wallace Martins","9","1","021","F Vee","15","2","3.149","","42.574","0","12","1517.388","5","121.455","127.721","122.677","51.708","0","F Vee JR","W. Martins"
"Eduardo Vale","10","2","22","F 1600 L","2","1","1.439","","44.013","4.588","12","1518.827","6","119.675","129.621","122.561","51.708","0","F 1600 L","E. Vale"
"Rogerio Teixeira","11","2","3","F 1600 M","3","1","2.355","","46.368","7.33","12","1521.182","6","120.512","128.721","122.371","51.708","0","F 1600 M","R. Teixeira"
"Laurent Guerinaud","12","2","016","F Vee","14","1","3.513","","49.881","7.307","12","1524.695","6","121.894","127.261","122.089","51.708","0","F Vee","L. Guerinaud"
"Augusto Vicente Santin","13","3","033","F Vee","17","3","3.858","","53.739","11.165","12","1528.553","9","122.35","126.787","121.781","51.708","0","F Vee M","A. Santin"
"Rodrigo Gimenes","14","7","35","F 1600","26","7","0.314","","54.053","54.053","12","1528.867","8","122.119","127.027","121.756","51.708","0","F 1600","R. Gimenes"
"Pedro Serrano","15","3","7","F 1600 M","16","4","2.264","","56.317","17.279","12","1531.131","9","122.396","126.739","121.576","51.708","0","F 1600 M","P. Serrano"
"Gerson Zarpelão Junior","16","4","088","F Vee","18","4","23.884","","1:20.201","37.627","12","1555.015","4","124.169","124.93","119.709","51.708","0","F Vee","G. Junior"
"L. Veloso/Otavio","17","5","096","F Vee","19","5","32.153","","1:52.354","1:09.78","12","1587.168","5","124.352","124.746","117.284","51.708","0","F Vee","L. Veloso/Otavio"
"Saulo Soares","18","6","064","F Vee","21","7","16.339","","2:08.693","1:26.119","12","1603.507","7","125.987","123.127","116.089","51.708","0","F Vee M","S. Soares"
"Daniel Rienda","19","7","05","F Vee","20","6","0.477","","2:09.170","1:26.596","12","1603.984","5","126.12","122.997","116.054","51.708","0","F Vee","D. Rienda"
"Andre Suenaga","20","8","0954","F Vee","22","8","9.864","","2:19.034","1:36.46","12","1613.848","5","127.516","121.651","115.345","51.708","0","F Vee","A. Suenaga"
"Bruno Barbieri","21","9","026","F Vee","23","9","1 Lap","","1 Lap","1 Lap","11","1476.173","6","128.257","120.948","115.594","47.399","0","F Vee","B. Barbieri"
"Alexandre Bonilha","22","4","70","F 1600 M","5","2","1 Lap","","2 Laps","2 Laps","10","1208.294","6","119.243","130.091","128.383","43.09","0","F 1600 M","A. Bonilha"
"Rodrigo Calaça","23","3","9","F 1600 L","6","2","1 Lap","","3 Laps","3 Laps","9","1113.121","6","120.084","129.18","125.424","38.781","1","F 1600 L","R. Calaça"
"Renato Furtado","24","10","077","F Vee","24","10","2:03.828","","3 Laps","3 Laps","9","1236.949","7","130.713","118.675","112.868","38.781","0","F Vee","R. Furtado"
"Marcel Fachini","25","5","133","F 1600 M","25","5","4 Laps","","7 Laps","7 Laps","5","621.611","2","121.029","128.171","124.776","21.545","0","F 1600 M","M. Fachini"
"Ara Mendonca","26","11","07","F Vee","27","11","4 Laps","","11 Laps","11 Laps","1","167.593","0","0.0","0.0","92.56","4.309","1","F Vee M","A. Mendonca"
