"Event ID","Event Name","Started At","Ended At"
"501-840-2147486072-20201023","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2020-10-23 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486075","Formula Vee/Formula 1600","1073749118","1º Treino","Practice","2020-10-23 15:25:00 UTC","2020-10-23 16:15:42 UTC","PROVISIONAL","14","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2020/results/1073749118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Oscar Moraes","1","1","8","F 1600","10","5","","","","0","10","2048.035","9","119.166","130.175","75.743","43.09","3","F 1600","O. Moraes"
"Arthur Scherer","2","2","16","F 1600","3","3","0.413","","0.413","7:10.894","14","2478.929","8","119.579","129.725","87.608","60.326","2","F 1600","A. Scherer"
"Rodrigo Calaça","3","1","9","F 1600 L","6","1","0.135","","0.548","0","14","2457.389","13","119.714","129.579","88.376","60.326","2","F 1600 L","R. Calaça"
"Bruno Leme","4","3","78","F 1600","13","6","0.230","","0.778","6:03.712","11","2411.747","10","119.944","129.33","70.752","47.399","3","F 1600","B. Leme"
"Lelio Assumpção","5","4","44","F 1600","2","2","0.093","","0.871","7:07.796","13","2475.831","10","120.037","129.23","81.452","56.017","2","F 1600","L. Assumpção"
"Marcelo Brasil","6","1","2","F 1600 M","4","1","0.041","","0.912","0","13","2474.786","9","120.078","129.186","81.486","56.017","2","F 1600 M","M. Brasil"
"Alexandre Bonilha","7","2","70","F 1600 M","5","2","0.493","","1.405","2 Laps","11","2100.184","10","120.571","128.658","81.248","47.399","3","F 1600 M","A. Bonilha"
"Eduardo Vale","8","2","22","F 1600 L","14","2","0.255","","1.660","2.854","10","2460.243","10","120.826","128.386","63.052","43.09","3","F 1600 L","E. Vale"
"Iago Garcia","9","5","111","F 1600","24","","0.080","","1.740","6:03.677","10","2411.712","9","120.906","128.301","64.321","43.09","2","F 1600","I. Garcia"
"Igor Costa","10","6","88","F 1600","7","4","0.250","","1.990","53.52","10","2101.555","4","121.156","128.037","73.814","43.09","4","F 1600","I. Costa"
"Daniel Ebel","11","3","32","F 1600 M","8","3","0.988","","2.978","1 Lap","12","2418.618","11","122.144","127.001","76.965","51.708","3","F 1600 M","D. Ebel"
"Andre Nobre","12","4","7","F 1600 M","25","","0.207","","3.185","2 Laps","11","2448.366","5","122.351","126.786","69.694","47.399","3","F 1600 M","A. Nobre"
"Rodrigo Gimenes","13","7","35","F 1600","1","1","0.192","","3.377","7 Laps","3","487.784","1","122.543","126.587","95.405","12.927","2","F 1600","R. Gimenes"
"Laurent Guerinaud","14","1","016","F Vee","17","4","0.139","","3.516","0","13","2504.909","13","122.682","126.444","80.506","56.017","2","F Vee","L. Guerinaud"
"Marcel Fachini","15","5","133","F 1600 M","9","4","0.762","","4.278","4 Laps","9","1849.054","4","123.444","125.663","75.504","38.781","2","F 1600 M","M. Fachini"
"Augusto Vicente Santin","16","2","033","F Vee","15","2","0.020","","4.298","0 Laps","13","2470.182","10","123.464","125.643","81.638","56.017","2","F Vee M","A. Santin"
"Wallace Martins","17","3","021","F Vee","11","1","0.381","","4.679","7 Laps","6","1191.981","6","123.845","125.257","78.084","25.854","2","F Vee JR","W. Martins"
"Saulo Soares","18","4","064","F Vee","18","5","0.106","","4.785","0.932","13","2505.841","11","123.951","125.149","80.476","56.017","3","F Vee M","S. Soares"
"Gerson Zarpelão Junior","19","5","088","F Vee","16","3","0.290","","5.075","0.87","14","2505.779","9","124.241","124.857","86.669","60.326","2","F Vee","G. Junior"
"Rogerio Teixeira","20","6","3","F 1600 M","12","5","0.548","","5.623","5 Laps","8","2468.759","1","124.789","124.309","50.268","34.472","2","F 1600 M","R. Teixeira"
"","21","6","096","F Vee","20","7","0.065","","5.688","6 Laps","7","2502.975","7","124.854","124.244","43.383","30.163","1","F Vee"
"Daniel Rienda","22","7","05","F Vee","19","6","3.067","","8.755","11 Laps","2","461.684","1","127.921","121.265","67.199","8.618","0","F Vee","D. Rienda"
"Ana Beatriz","23","3","55","F 1600 L","22","3","1.631","","10.386","3 Laps","11","2439.563","9","129.552","119.739","69.945","47.399","2","F 1600 L","A. Beatriz"
"","24","8","026","F Vee","21","8","1.755","","12.141","2 Laps","11","2408.934","10","131.307","118.138","70.835","47.399","2","F Vee"
"","25","9","077","F Vee","22","","8.000","","20.141","4 Laps","9","2478.484","6","139.307","111.354","56.329","38.781","2","F Vee"
"","26","10","0954","F Vee","27","","","","","11 Laps","2","2174.157","0","0.0","0.0","14.27","8.618","2","F Vee"
"","27","11","08","F Vee","26","","","","","12 Laps","1","1782.975","0","0.0","0.0","8.7","4.309","1","F Vee"
