"Event ID","Event Name","Started At","Ended At"
"501-840-2147486072-20201023","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2020-10-23 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486075","Formula Vee/Formula 1600","1073749127","7ª Etapa - Formula 1600 - Classificação","Qualifying","2020-10-25 10:20:00 UTC","2020-10-25 10:40:43 UTC","PROVISIONAL","7","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2020/results/1073749127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Oscar Moraes","1","1","8","F 1600","2","2","","","","0","7","957.335","7","117.552","131.962","113.426","30.163","0","F 1600","O. Moraes"
"Felipe Klemann","2","2","84","F 1600","13","7","0.022","","0.022","19.351","7","976.686","3","117.574","131.937","111.179","30.163","0","F 1600","F. Klemann"
"Alexandre Bonilha","3","1","70","F 1600 M","10","3","0.092","","0.114","0","6","885.834","2","117.666","131.834","105.07","25.854","1","F 1600 M","A. Bonilha"
"Lelio Assumpção","4","3","44","F 1600","6","3","0.032","","0.146","54.792","7","1012.127","5","117.698","131.798","107.286","30.163","0","F 1600","L. Assumpção"
"Lucas Freitas","5","1","2","F 1600 L","5","2","0.081","","0.227","0","7","979.065","6","117.779","131.708","110.909","30.163","0","F 1600 L","L. Freitas"
"Bruno Leme","6","4","78","F 1600","11","6","0.090","","0.317","20.682","7","978.017","7","117.869","131.607","111.028","30.163","0","F 1600","B. Leme"
"Iago Garcia","7","5","111","F 1600","1","1","0.551","","0.868","0 Laps","7","951.434","4","118.42","130.995","114.13","30.163","0","F 1600","I. Garcia"
"Rodrigo Calaça","8","2","9","F 1600 L","3","1","0.034","","0.902","0 Laps","7","951.376","7","118.454","130.957","114.137","30.163","0","F 1600 L","R. Calaça"
"Eduardo Vale","9","3","22","F 1600 L","14","3","0.104","","1.006","1.421","7","980.486","3","118.558","130.842","110.748","30.163","0","F 1600 L","E. Vale"
"Rodrigo Gimenes","10","6","35","F 1600","9","5","0.153","","1.159","21.446","7","978.781","7","118.711","130.674","110.941","30.163","0","F 1600","R. Gimenes"
"Rogerio Teixeira","11","2","3","F 1600 M","4","1","0.654","","1.813","1:11.554","7","957.388","2","119.365","129.958","113.42","30.163","0","F 1600 M","R. Teixeira"
"Marcel Fachini","12","3","133","F 1600 M","12","4","0.335","","2.148","2:38.577","7","1044.411","5","119.7","129.594","103.969","30.163","0","F 1600 M","M. Fachini"
"Pedro Serrano","13","4","7","F 1600 M","8","2","1.709","","3.857","1:43.295","7","989.129","4","121.409","127.77","109.78","30.163","0","F 1600 M","P. Serrano"
"Daniel Ebel","14","5","32","F 1600 M","15","5","0.826","","4.683","2:30.968","3","1036.802","1","122.235","126.906","44.885","12.927","1","F 1600 M","D. Ebel"
"Arthur Scherer","15","7","16","F 1600","7","4","","","","16.827","1","974.162","0","0.0","0.0","15.924","4.309","0","F 1600","A. Scherer"
