"Event ID","Event Name","Started At","Ended At"
"501-840-2147486072-20201023","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2020-10-23 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486082","Time Attack","1073749154","Track Day","Qualifying","2020-10-25 19:30:00 UTC","2020-10-25 20:36:40 UTC","PROVISIONAL","23","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2020/results/1073749154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fernando Batista - Honda Civic","1","1","33","FWD Aspro","14","","","","","0","22","3783.781","19","127.824","121.357","90.194","94.798","1"
"Tiago Regis - Ford Courier","2","2","34","FWD Aspro","19","","4.775","","4.775","17 Laps","5","2386.277","5","132.599","116.987","32.503","21.545","0"
"Matheus Santos - Renault Sandero","3","3","57","FWD Aspro","8","6","0.187","","4.962","10 Laps","12","3650.431","1","132.786","116.823","50.994","51.708","3"
"Luiz Philippe - VW Golf","4","1","36","FWD TURBO","15","","1.365","","6.327","0","15","3777.293","13","134.151","115.634","61.601","64.635","3"
"Gabriel Andrade - Honda Civic","5","4","12","FWD Aspro","5","3","0.043","","6.370","7 Laps","15","2897.152","9","134.194","115.597","80.315","64.635","2"
"Marcos Eli - GM Corsa","6","5","62","FWD Aspro","17","","1.866","","8.236","5 Laps","17","3612.787","16","136.06","114.011","72.994","73.253","2"
"Ivanilson Almeida - Peugeot 206","7","6","59","FWD Aspro","18","","0.641","","8.877","9 Laps","13","3779.343","6","136.701","113.477","53.359","56.017","3"
"Gustavo Pinto - Ford Ka","8","7","95","FWD Aspro","6","4","5.288","","14.165","2 Laps","20","3742.237","12","141.989","109.251","82.904","86.18","2"
"Renan Gomes - VW Up","9","2","58","FWD TURBO","11","2","0.254","","14.419","-4 Laps","19","3723.868","3","142.243","109.056","79.148","81.87100000000001","1"
"Ricardo Vanucchi - GM Astra","10","8","77","FWD Aspro","12","8","0.664","","15.083","1 Lap","21","3728.877","11","142.907","108.549","87.362","90.489","1"
"Lucas Sousa - Ford Fiesta","11","9","53","FWD Aspro","1","1","1.882","","16.965","4 Laps","18","3747.699","11","144.789","107.138","74.505","77.562","3"
"Fernando Xavier - Honda Civic","12","10","31","FWD Aspro","4","2","0.342","","17.307","6 Laps","16","3523.005","14","145.131","106.886","70.451","68.944","3"
"Diego Carvalho - Renault Clio","13","11","11","FWD Aspro","7","5","0.687","","17.994","1:07.656","21","3851.437","11","145.818","106.382","84.582","90.489","0"
"Bruno Craveiro - GM Astra","14","12","6","FWD Aspro","9","7","0.052","","18.046","12 Laps","10","2565.74","2","145.87","106.344","60.46","43.09","2"
"Felipe Vannucchi - Palio","15","1","60","1.0","2","1","2.112","","20.158","0","23","3670.265","23","147.982","104.826","97.21","99.107","0"
"Luan Melo - Fiat Bravo","16","3","45","FWD TURBO","16","","0.237","","20.395","1:42.933","10","3880.226","6","148.219","104.659","39.978","43.09","3"
"Guilherme Menezes - VW Up","17","4","56","FWD TURBO","10","1","2.739","","23.134","0 Laps","15","3726.506","13","150.958","102.76","62.441","64.635","4"
"Matheus Marques - Ford Ka","18","2","37","1.0","20","","0.136","","23.270","46.751","5","3717.016","3","151.094","102.667","20.867","21.545","0"
"Victor Santos - Fiat Siena","19","13","55","FWD Aspro","13","","8.344","","31.614","5 Laps","17","3676.132","14","159.438","97.294","71.736","73.253","2"
"Vinicius Barbosa - GM Corsa","20","3","23","1.0","3","2","8.989","","40.603","16 Laps","7","1521.159","2","168.427","92.102","71.384","30.163","2"
