"Event ID","Event Name","Started At","Ended At"
"501-840-2147486072-20201023","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2020-10-23 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486075","Formula Vee/Formula 1600","1073749123","7ª Etapa - Formula Vee - Classificação","Qualifying","2020-10-25 10:45:00 UTC","2020-10-25 11:00:17 UTC","PROVISIONAL","7","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2020/results/1073749123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Wallace Martins","1","1","021","F Vee","3","3","","","","0","7","1020.707","4","121.347","127.835","106.384","30.163","0","F Vee JR","W. Martins"
"Laurent Guerinaud","2","2","016","F Vee","1","1","0.596","","0.596","0 Laps","7","984.201","7","121.943","127.21","110.33","30.163","0","F Vee","L. Guerinaud"
"Augusto Vicente Santin","3","3","033","F Vee","2","2","0.495","","1.091","0 Laps","7","995.803","4","122.438","126.696","109.044","30.163","0","F Vee M","A. Santin"
"L. Veloso/Otavio","4","4","096","F Vee","4","4","0.971","","2.062","1 Lap","6","946.485","3","123.409","125.699","98.337","25.854","0","F Vee","L. Veloso/Otavio"
"Ara Mendonca","5","5","07","F Vee","5","5","0.171","","2.233","0 Laps","7","1007.351","2","123.58","125.525","107.794","30.163","0","F Vee M","A. Mendonca"
"Daniel Rienda","6","6","05","F Vee","7","7","0.769","","3.002","1 Lap","6","909.93","6","124.349","124.749","102.287","25.854","0","F Vee","D. Rienda"
"Gerson Zarpelão Junior","7","7","088","F Vee","6","6","0.087","","3.089","1 Lap","6","905.441","5","124.436","124.662","102.795","25.854","0","F Vee","G. Junior"
"Saulo Soares","8","8","064","F Vee","10","10","0.281","","3.370","1 Lap","6","920.127","4","124.717","124.381","101.154","25.854","0","F Vee M","S. Soares"
"Andre Suenaga","9","9","0954","F Vee","8","8","0.413","","3.783","1 Lap","6","916.899","5","125.13","123.97","101.51","25.854","0","F Vee","A. Suenaga"
"Bruno Barbieri","10","10","026","F Vee","11","11","4.698","","8.481","1 Lap","6","955.3","6","129.828","119.484","97.429","25.854","0","F Vee","B. Barbieri"
"Renato Furtado","11","11","077","F Vee","9","9","8.951","","17.432","2 Laps","5","915.986","2","138.779","111.778","84.676","21.545","0","F Vee","R. Furtado"
