"Event ID","Event Name","Started At","Ended At"
"501-840-2147486072-20201023","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2020-10-23 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486076","Mercedes CLA 45AMG/Mercedes C300 CUP","1073749133","Mercedes C300 CUP - Classificação","Qualifying","2020-10-24 14:15:00 UTC","2020-10-24 15:16:37 UTC","PROVISIONAL","9","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2020/results/1073749133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"W. Ramanauskas/P. Baldini","1","1","113","C300","13","13","","","","0","8","1216.028","6","116.611","133.027","102.053","34.472","0","C300","W. Ramasauskas/P. Baldin"
"R. Seibel/V. Azevedo","2","2","199","C300","1","1","0.208","","0.208","23.224","9","1239.252","9","116.819","132.79","112.658","38.781","0","C300","R. SeibelV. Azevedo"
"Claudio Simao (M)","3","3","66","C300","14","14","0.013","","0.221","1:04.722","9","1280.75","4","116.832","132.775","109.008","38.781","0","C300 M","C. Simao (M)"
"Stefano Boiko Jr (M)","4","4","65","C300","2","2","0.445","","0.666","-1 Laps","9","1204.176","5","117.277","132.271","115.94","38.781","0","C300 M","S. Boiko Jr (M)"
"M. Romani/P. Choate","5","5","00","C300","3","3","0.011","","0.677","0 Laps","8","1202.271","5","117.288","132.259","103.221","34.472","1","C300","M. Romani/P. Choate"
"Flavio Andrade (M)","6","6","26","C300","11","11","0.666","","1.343","0 Laps","8","1206.09","6","117.954","131.512","102.894","34.472","1","C300 M","F. Andrade (M)"
"Alexandre Navarro (M)","7","7","909","C300","8","8","0.222","","1.565","1:08.955","8","1284.983","8","118.176","131.265","96.577","34.472","1","C300 M","A. Navarro (M)"
"Vinicius Fugi","8","8","29","C300","4","4","0.905","","2.470","1:05.999","9","1282.027","7","119.081","130.268","108.899","38.781","0","C300","V. Fugi"
"Carlos Guilherme (M)","9","9","5","C300","12","12","0.442","","2.912","1:07.393","8","1283.421","8","119.523","129.786","96.694","34.472","1","C300 M","C. Guilherme (M)"
"Joao Cury (M)","10","10","62","C300","10","10","2.257","","5.169","2 Laps","6","1083.151","5","121.78","127.381","85.929","25.854","2","C300","J. Cury (M)"
"P. Gomes (M)/D. Arraz","11","11","95","C300","6","6","0.190","","5.359","3 Laps","5","794.579","4","121.97","127.182","97.614","21.545","1","C300","P. Gomes/D. Arraz"
"M.Brisolla/G. Cheche","12","12","28","C300","9","9","0.603","","5.962","19.257","8","1235.285","7","122.573","126.556","100.462","34.472","0","C300","M.Brisolla/G. Cheche"
"Cesar Pamplona","13","13","44","C300","7","7","3.397","","9.359","1:28.884","8","1304.912","3","125.97","123.144","95.102","34.472","1","C300","C. Pamplona"
"Claudio Batista","14","14","177","C300","5","5","3.957","","13.316","2 Laps","6","1151.743","2","129.927","119.393","80.812","25.854","2","C300","C. Batista"
