"Event ID","Event Name","Started At","Ended At"
"501-840-2147486072-20201023","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2020-10-23 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486076","Mercedes CLA 45AMG/Mercedes C300 CUP","1073749128","Mercedes CLA 45AMG -1º Treino","Practice","2020-10-23 12:10:00 UTC","2020-10-23 12:40:45 UTC","PROVISIONAL","10","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2020/results/1073749128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Arnaldo Diniz","1","1","77","CLA","6","","","","","0","6","1275.136","5","110.557","140.311","72.992","25.854","1","CLA","A. Diniz"
"Marcelo Nunes","2","2","84","CLA","1","1","0.965","","0.965","29.035","7","1304.171","6","111.522","139.097","83.261","30.163","2","CLA","M. Nunes"
"","3","3","777","CLA","3","3","0.119","","1.084","10:36.525","10","1911.661","5","111.641","138.949","81.146","43.09","2","CLA"
"Adriano Rabello","4","4","33","CLA","5","","0.088","","1.172","9:11.574","7","1826.71","7","111.729","138.84","59.444","30.163","1","CLA","A. Rabello"
"Fernando Junior (M)","5","5","6","CLA","0","","0.082","","1.254","3 Laps","3","1162.195","2","111.811","138.738","40.043","12.927","1","CLA M","F. Junior (M)"
"Cesar Fonseca (M)","6","6","7","CLA","0","","0.001","","1.255","4 Laps","2","876.812","1","111.812","138.736","35.384","8.618","1","CLA M","C. Fonseca (M)"
"Mohr","7","7","225","CLA","8","","0.052","","1.307","9:29.184","7","1844.32","5","111.864","138.672","58.876","30.163","1","CLA"
"Betao Fonseca (M)","8","8","60","CLA","2","2","0.582","","1.889","9:44.416","8","1859.552","5","112.446","137.954","66.736","34.472","1","CLA M","B. Fonseca (M)"
"Bruno Alvarenga","9","9","99","CLA","13","","0.080","","1.969","10:27.457","4","1902.593","2","112.526","137.856","32.613","17.236","1","CLA","B. Alvarenga"
"Marcio Basso","10","10","12","CLA","4","4","0.374","","2.343","10:39.282","10","1914.418","4","112.9","137.399","81.029","43.09","1","CLA","M. Basso"
"Ricardo Brites","11","11","80","CLA","9","","1.092","","3.435","1:32.428","5","1367.564","4","113.992","136.083","56.715","21.545","1","CLA","R. Brites"
"Junior Victorette","12","12","14","CLA","7","","8.401","","11.836","4:51.801","6","1566.937","5","122.393","126.743","59.399","25.854","2","CLA","J. Victorette"
"Marcos Paioli (M)","13","13","111","CLA","8","","","","","1:34.113","2","1369.249","0","0.0","0.0","22.658","8.618","3","CLA M","M. Paioli (M)"
