"Event ID","Event Name","Started At","Ended At"
"501-840-2147486072-20201023","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2020-10-23 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486076","Mercedes CLA 45AMG/Mercedes C300 CUP","1073749135","2ª Prova","Race","2020-10-25 15:30:00 UTC","2020-10-25 16:00:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2020/results/1073749135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Cesar Fonseca (M)","1","1","7","CLA","4","4","","","","0","12","1799.336","11","113.95","136.133","103.454","51.708","0","CLA M","C. Fonseca (M)"
"Adriano Rabello","2","2","33","CLA","1","1","0.354","","0.354","0.354","12","1799.69","7","113.965","136.115","103.434","51.708","0","CLA","A. Rabello"
"Fernando Junior (M)","3","3","6","CLA","2","2","3.390","","3.744","3.744","12","1803.08","7","114.036","136.031","103.239","51.708","0","CLA M","F. Junior (M)"
"Cello Nunes","4","4","84","CLA","5","5","1.383","","5.127","5.127","12","1804.463","8","113.868","136.231","103.16","51.708","0","CLA","C. Nunes"
"Claudio Simao (M)","5","1","66","C300","17","2","17.050","","22.177","0","12","1821.513","12","119.391","129.929","102.195","51.708","0","C300 M","C. Simao (M)"
"Stefano Boiko Jr (M)","6","2","65","C300","21","6","2.153","","24.330","2.153","12","1823.666","11","119.681","129.615","102.074","51.708","0","C300 M","S. Boiko Jr (M)"
"Betao Fonseca (M)","7","5","60","CLA","6","6","0.673","","25.003","25.003","12","1824.339","7","114.443","135.547","102.036","51.708","0","CLA M","B. Fonseca (M)"
"R. Seibel/V. Azevedo","8","3","199","C300","29","14","2.944","","27.947","5.77","12","1827.283","11","119.528","129.78","101.872","51.708","0","C300","R. SeibelV. Azevedo"
"Alexandre Navarro (M)","9","4","909","C300","19","4","0.329","","28.276","6.099","12","1827.612","11","120.723","128.496","101.854","51.708","0","C300 M","A. Navarro (M)"
"Flavio Andrade (M)","10","5","26","C300","22","7","5.874","","34.150","11.973","12","1833.486","12","122.108","127.038","101.527","51.708","0","C300 M","F. Andrade (M)"
