"Event ID","Event Name","Started At","Ended At"
"501-840-2147486072-20201023","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2020-10-23 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486075","Formula Vee/Formula 1600","1073749119","2º Treino","Practice","2020-10-23 18:15:00 UTC","2020-10-23 19:06:22 UTC","PROVISIONAL","19","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2020/results/1073749119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Oscar Moraes","1","1","8","F 1600","16","","","","","0","15","2458.255","10","118.154","131.29","94.655","64.635","2","F 1600","O. Moraes"
"Rodrigo Calaça","2","1","9","F 1600 L","5","2","0.023","","0.023","0","6","861.87","5","118.177","131.264","107.991","25.854","1","F 1600 L","R. Calaça"
"Alexandre Bonilha","3","1","70","F 1600 M","9","3","0.038","","0.061","0","12","1634.06","4","118.215","131.222","113.918","51.708","0","F 1600 M","A. Bonilha"
"Bruno Leme","4","2","78","F 1600","1","1","0.383","","0.444","0 Laps","15","2326.119","11","118.598","130.798","100.032","64.635","3","F 1600","B. Leme"
"Rodrigo Gimenes","5","3","35","F 1600","2","2","0.527","","0.971","1 Lap","14","2400.609","8","119.125","130.22","90.466","60.326","2","F 1600","R. Gimenes"
"Eduardo Vale","6","2","22","F 1600 L","3","1","0.090","","1.061","26:07.403","16","2429.273","14","119.215","130.121","102.17","68.944","1","F 1600 L","E. Vale"
"Lucas Freitas","7","4","2","F 1600","13","6","0.046","","1.107","1:06.005","18","2524.26","14","119.261","130.071","110.616","77.562","1","F 1600","L. Freitas"
"Igor Costa","8","5","88","F 1600","7","3","0.080","","1.187","0 Laps","15","2385.503","5","119.341","129.984","97.542","64.635","3","F 1600","I. Costa"
"Iago Garcia","9","6","111","F 1600","8","4","0.036","","1.223","2 Laps","13","1730.654","12","119.377","129.945","116.523","56.017","1","F 1600","I. Garcia"
"Lelio Assumpção","10","7","44","F 1600","12","5","0.104","","1.327","3 Laps","12","2264.716","6","119.481","129.832","82.195","51.708","5","F 1600","L. Assumpção"
"Rogerio Teixeira","11","2","3","F 1600 M","11","5","0.246","","1.573","52.055","9","1686.115","5","119.727","129.565","82.801","38.781","2","F 1600 M","R. Teixeira"
"Arthur Scherer","12","8","16","F 1600","14","7","0.009","","1.582","32.55","12","2490.805","9","119.736","129.555","74.734","51.708","4","F 1600","A. Scherer"
"Andre Nobre","13","3","7","F 1600 M","4","1","1.019","","2.601","14:26.82","19","2500.88","16","120.755","128.462","117.853","81.87100000000001","0","F 1600 M","A. Nobre"
"Marcel Fachini","14","4","133","F 1600 M","10","4","0.802","","3.403","12:50.701","18","2404.761","17","121.557","127.614","116.113","77.562","0","F 1600 M","M. Fachini"
"Laurent Guerinaud","15","1","016","F Vee","17","","0.720","","4.123","0","9","1593.819","3","122.277","126.863","87.596","38.781","1","F Vee","L. Guerinaud"
"Gerson Zarpelão Junior","16","2","088","F Vee","18","","0.237","","4.360","8:17.591","13","2091.41","11","122.514","126.617","96.424","56.017","2","F Vee","G. Junior"
"","17","3","096","F Vee","20","","0.220","","4.580","12:16.561","14","2330.38","12","122.734","126.39","93.192","60.326","2","F Vee"
"Daniel Ebel","18","5","32","F 1600 M","6","2","0.008","","4.588","11.66","8","1645.72","1","122.742","126.382","75.407","34.472","3","F 1600 M","D. Ebel"
"Saulo Soares","19","4","064","F Vee","21","","0.054","","4.642","6:24.467","12","1978.286","11","122.796","126.327","94.096","51.708","1","F Vee M","S. Soares"
"Augusto Vicente Santin","20","5","033","F Vee","24","","0.587","","5.229","10:10.967","9","2204.786","5","123.383","125.726","63.322","38.781","2","F Vee M","A. Santin"
"","21","6","07","F Vee","22","","0.907","","6.136","14:35.233","16","2469.052","9","124.29","124.808","100.524","68.944","0","F Vee"
"","22","7","0954","F Vee","26","","0.308","","6.444","5 Laps","4","1334.165","3","124.598","124.5","46.508","17.236","3","F Vee"
"Pedro Facchini","23","8","06","F Vee","23","","0.361","","6.805","14:48.642","10","2482.461","6","124.959","124.14","62.488","43.09","3","F Vee","P. Facchini"
"Ana Beatriz","24","3","55","F 1600 L","15","3","1.833","","8.638","4:34.496","6","1136.366","3","126.792","122.345","81.905","25.854","1","F 1600 L","A. Beatriz"
"","25","9","026","F Vee","19","","1.321","","9.959","15:19.77","16","2513.589","15","128.113","121.084","98.743","68.944","0","F Vee"
"","26","10","077","F Vee","25","","3.105","","13.064","13:27.577","14","2401.396","5","131.218","118.219","90.436","60.326","0","F Vee"
