"Event ID","Event Name","Started At","Ended At"
"501-840-2147486072-20201023","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2020-10-23 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486076","Mercedes CLA 45AMG/Mercedes C300 CUP","1073749134","1ª Prova","Race","2020-10-25 13:15:00 UTC","2020-10-25 13:45:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2020/results/1073749134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Adriano Rabello","1","1","33","CLA","3","3","","","","0","12","1370.731","2","113.072","137.19","135.803","51.708","0","CLA","A. Rabello"
"Fernando Junior (M)","2","2","6","CLA","2","2","0.055","","0.055","0.055","12","1370.786","3","112.679","137.669","135.797","51.708","0","CLA M","F. Junior (M)"
"B.Cavaleiro(M)/A. Catucci","3","3","777","CLA","4","4","4.628","","4.683","4.683","12","1375.414","4","112.998","137.28","135.34","51.708","0","CLA","B.Cavaleiro/A. Catucci"
"Cesar Fonseca (M)","4","4","7","CLA","7","7","2.730","","7.413","7.413","12","1378.144","4","113.234","136.994","135.072","51.708","0","CLA M","C. Fonseca (M)"
"Cello Nunes","5","5","84","CLA","5","5","2.366","","9.779","9.779","12","1380.51","4","113.031","137.24","134.841","51.708","0","CLA","C. Nunes"
"Betao Fonseca (M)","6","6","60","CLA","6","6","13.934","","23.713","23.713","12","1394.444","2","114.287","135.732","133.493","51.708","0","CLA M","B. Fonseca (M)"
"Roberval Andrade","7","7","15","CLA","11","11","6.160","","29.873","29.873","12","1400.604","3","115.174","134.687","132.906","51.708","0","CLA","R. Andrade"
"Wellington Cirino","8","8","606","CLA","10","10","0.062","","29.935","29.935","12","1400.666","5","114.791","135.136","132.9","51.708","0","CLA","W. Cirino"
"Marcio Basso","9","9","12","CLA","14","14","0.734","","30.669","30.669","12","1401.4","5","114.726","135.213","132.831","51.708","0","CLA","M. Basso"
"Ricardo Brites","10","10","80","CLA","12","12","5.958","","36.627","36.627","12","1407.358","5","115.113","134.758","132.268","51.708","0","CLA","R. Brites"
"Max Mohr (M)","11","11","225","CLA","8","8","5.486","","42.113","42.113","12","1412.844","3","115.19","134.668","131.755","51.708","0","CLA M","M. Mohr"
"W. Ramasauskas/P. Baldini","12","1","113","C300","15","1","28.053","","1:10.166","0","12","1440.897","5","118.188","131.252","129.19","51.708","0","C300","W. Ramasauskas/P. Baldin"
"Claudio Simao (M)","13","2","66","C300","16","2","0.369","","1:10.535","0.369","12","1441.266","6","118.491","130.916","129.156","51.708","0","C300 M","C. Simao (M)"
"M. Romani/P. Choate","14","3","00","C300","18","4","7.106","","1:17.641","7.475","12","1448.372","7","118.74","130.642","128.523","51.708","0","C300","M. Romani/P. Choate"
"Alexandre Navarro (M)","15","4","909","C300","20","6","2.696","","1:20.337","10.171","12","1451.068","4","118.905","130.46","128.284","51.708","0","C300 M","A. Navarro (M)"
"Vinicius Fugi","16","5","29","C300","21","7","2.955","","1:23.292","13.126","12","1454.023","5","119.48","129.833","128.023","51.708","0","C300","V. Fugi"
"Stefano Boiko Jr (M)","17","6","65","C300","17","3","4.681","","1:27.973","17.807","12","1458.704","4","118.624","130.769","127.612","51.708","0","C300 M","S. Boiko Jr (M)"
"Flavio Andrade (M)","18","7","26","C300","19","5","11.119","","1:39.092","28.926","12","1469.823","7","119.976","129.296","126.647","51.708","0","C300 M","F. Andrade (M)"
"A. Diniz/R. Abbate","19","12","77","CLA","1","1","31.269","","2:10.361","2:10.361","12","1501.092","2","112.556","137.819","124.009","51.708","0","CLA","A. Diniz/R. Abbate"
"P. Gomes (M)/D. Arraz","20","8","95","C300","24","10","1 Lap","","1 Lap","1 Lap","11","1385.55","6","122.747","126.377","123.154","47.399","0","C300","P. Gomes/D. Arraz"
"Joao Cury (M)","21","9","62","C300","23","9","2.672","","1 Lap","1 Lap","11","1388.222","11","123.361","125.748","122.917","47.399","0","C300","J. Cury (M)"
"Claudio Batista","22","10","177","C300","27","13","44.448","","1 Lap","1 Lap","11","1432.67","6","126.677","122.456","119.104","47.399","0","C300","C. Batista"
"Cesar Pamplona","23","11","44","C300","26","12","19.719","","1 Lap","11.492","11","1452.389","4","125.022","124.077","117.487","47.399","0","C300","C. Pamplona"
"M.Brisolla/G. Cheche","24","12","28","C300","25","11","2 Laps","","3 Laps","3 Laps","9","1229.49","3","126.604","122.527","113.552","38.781","1","C300","M.Brisolla/G. Cheche"
"Edson Coelho","25","13","111","CLA","9","9","2 Laps","","5 Laps","5 Laps","7","827.574","4","115.001","134.889","131.211","30.163","1","CLA","E. Coelho"
"Junior Victorette","26","14","14","CLA","13","13","19.522","","5 Laps","5 Laps","7","847.096","2","115.981","133.749","128.187","30.163","1","CLA","J. Victorette"
"B. Alvarenga/B. Garfinkel","27","15","99","CLA","29","15","1 Lap","","6 Laps","6 Laps","6","1002.712","2","114.992","134.9","92.823","25.854","2","CLA","B. Alvarenga/B. Garfinkel"
"Carlos Guilherme (M)","28","13","5","C300","22","8","1 Lap","","7 Laps","7 Laps","5","1069.739","1","138.401","112.083","72.506","21.545","2","C300 M","C. Guilherme (M)"
"R. Seibel/V. Azevedo","29","14","199","C300","28","14","1 Lap","","8 Laps","8 Laps","4","497.768","3","119.291","130.038","124.656","17.236","0","C300","R. SeibelV. Azevedo"
